ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002457995,Отдел УФМС России по Краснодарскому краю в Тимашевском районе,03253828000,Вашконтроль.ру,2,14500948,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-03-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 02:30:38 UTC,""
10002457995,Отдел УФМС России по Краснодарскому краю в Тимашевском районе,03253828000,Вашконтроль.ру,2,14500949,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-03-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-25 02:30:38 UTC,""
10002457995,Отдел УФМС России по Краснодарскому краю в Тимашевском районе,03253828000,Вашконтроль.ру,2,14500950,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-03-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-25 02:30:39 UTC,""
10000605603,,,Телефонный центр,4,14501136,10000593391,,2015-03-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-25 03:00:25 UTC,
10000605603,,,Телефонный центр,4,14501137,10000593391,,2015-03-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-25 03:00:25 UTC,
10000605603,,,Телефонный центр,4,14501138,10000593391,,2015-03-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 03:00:25 UTC,
10000605603,,,Телефонный центр,4,14501139,10000593391,,2015-03-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-25 03:00:25 UTC,
10000605603,,,Телефонный центр,4,14501140,10000593391,,2015-03-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-25 03:00:25 UTC,
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14501260,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-25 03:07:52 UTC,Регистрировал машину в МРЭО Пермского края Спешилова 107 Все быстро и качестввенно
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14501261,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-25 03:07:52 UTC,Регистрировал машину в МРЭО Пермского края Спешилова 107 Все быстро и качестввенно
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14501262,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 03:07:52 UTC,Регистрировал машину в МРЭО Пермского края Спешилова 107 Все быстро и качестввенно
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14501263,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-25 03:07:52 UTC,Регистрировал машину в МРЭО Пермского края Спешилова 107 Все быстро и качестввенно
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14501264,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-25 03:07:52 UTC,Регистрировал машину в МРЭО Пермского края Спешилова 107 Все быстро и качестввенно
10001753050,"Отдел по Чебаркульскому району - 74 Филиал ФГБУ ""ФКП Росреестра""  по Челябинской области",75257000000,Вашконтроль.ру,2,14501477,10000011206,Государственная регистрация прав на недвижимое имущество и сделок с ним ,2015-03-24 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-25 03:46:48 UTC,""
10001753050,"Отдел по Чебаркульскому району - 74 Филиал ФГБУ ""ФКП Росреестра""  по Челябинской области",75257000000,Вашконтроль.ру,2,14501478,10000011206,Государственная регистрация прав на недвижимое имущество и сделок с ним ,2015-03-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-25 03:46:48 UTC,""
10001753050,"Отдел по Чебаркульскому району - 74 Филиал ФГБУ ""ФКП Росреестра""  по Челябинской области",75257000000,Вашконтроль.ру,2,14501479,10000011206,Государственная регистрация прав на недвижимое имущество и сделок с ним ,2015-03-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 03:46:48 UTC,""
10001753050,"Отдел по Чебаркульскому району - 74 Филиал ФГБУ ""ФКП Росреестра""  по Челябинской области",75257000000,Вашконтроль.ру,2,14501480,10000011206,Государственная регистрация прав на недвижимое имущество и сделок с ним ,2015-03-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-25 03:46:48 UTC,""
10001753050,"Отдел по Чебаркульскому району - 74 Филиал ФГБУ ""ФКП Росреестра""  по Челябинской области",75257000000,Вашконтроль.ру,2,14501481,10000011206,Государственная регистрация прав на недвижимое имущество и сделок с ним ,2015-03-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-25 03:46:48 UTC,""
10001297641,,,Телефонный центр,4,14501798,10000000611,,2015-03-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-03-25 04:17:06 UTC,
10001297641,,,Телефонный центр,4,14501799,10000000611,,2015-03-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-25 04:17:07 UTC,
10001297641,,,Телефонный центр,4,14501800,10000000611,,2015-03-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2015-03-25 04:17:07 UTC,
10001297641,,,Телефонный центр,4,14501801,10000000611,,2015-03-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-03-25 04:17:07 UTC,
10001297641,,,Телефонный центр,4,14501802,10000000611,,2015-03-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-03-25 04:17:07 UTC,
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14503387,10000030654,Предоставление сведений об административных правонарушениях в области дорожного движения,2015-03-25 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-25 04:49:17 UTC,"Обратился сегодня в 5 кабинет ГИБДД Корсаковского ОМВД Сахалинской области за справкой о наличии адм.правонарушений в области дорожного движения. Очень хорошо встретили, девушки вежливые, сразу видно компетентные, ответили на все вопросы. Выражаю искреннюю  благодарность. Так держать!"
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14503388,10000030654,Предоставление сведений об административных правонарушениях в области дорожного движения,2015-03-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-03-25 04:49:17 UTC,"Обратился сегодня в 5 кабинет ГИБДД Корсаковского ОМВД Сахалинской области за справкой о наличии адм.правонарушений в области дорожного движения. Очень хорошо встретили, девушки вежливые, сразу видно компетентные, ответили на все вопросы. Выражаю искреннюю  благодарность. Так держать!"
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14503389,10000030654,Предоставление сведений об административных правонарушениях в области дорожного движения,2015-03-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 04:49:17 UTC,"Обратился сегодня в 5 кабинет ГИБДД Корсаковского ОМВД Сахалинской области за справкой о наличии адм.правонарушений в области дорожного движения. Очень хорошо встретили, девушки вежливые, сразу видно компетентные, ответили на все вопросы. Выражаю искреннюю  благодарность. Так держать!"
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14503390,10000030654,Предоставление сведений об административных правонарушениях в области дорожного движения,2015-03-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-25 04:49:17 UTC,"Обратился сегодня в 5 кабинет ГИБДД Корсаковского ОМВД Сахалинской области за справкой о наличии адм.правонарушений в области дорожного движения. Очень хорошо встретили, девушки вежливые, сразу видно компетентные, ответили на все вопросы. Выражаю искреннюю  благодарность. Так держать!"
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,14503391,10000030654,Предоставление сведений об административных правонарушениях в области дорожного движения,2015-03-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-25 04:49:17 UTC,"Обратился сегодня в 5 кабинет ГИБДД Корсаковского ОМВД Сахалинской области за справкой о наличии адм.правонарушений в области дорожного движения. Очень хорошо встретили, девушки вежливые, сразу видно компетентные, ответили на все вопросы. Выражаю искреннюю  благодарность. Так держать!"
10001299035,,,Телефонный центр,4,14504598,10000016128,,2015-03-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-25 05:05:25 UTC,
10001299035,,,Телефонный центр,4,14504599,10000016128,,2015-03-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-25 05:05:25 UTC,
10001299035,,,Телефонный центр,4,14504600,10000016128,,2015-03-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-25 05:05:25 UTC,
10001299035,,,Телефонный центр,4,14504601,10000016128,,2015-03-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-25 05:05:25 UTC,
10001299035,,,Телефонный центр,4,14504602,10000016128,,2015-03-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-25 05:05:25 UTC,
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,14505945,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-25 05:11:37 UTC,"Пришел зарегистрировать автомобиль, взял талончик в мультикассе в 11.40 и уже через 4 минуты меня пригласили в 5 окно инспектор полиции Кириллова Ольга. В течении 15 минут у меня приняли документы, а затем в 12.30 вызвали по громкой связи и выдали готовые документы. Качество предоставления услуг значительно выросло! Будьте всегда на таком уровне!"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,14505946,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-25 05:11:37 UTC,"Пришел зарегистрировать автомобиль, взял талончик в мультикассе в 11.40 и уже через 4 минуты меня пригласили в 5 окно инспектор полиции Кириллова Ольга. В течении 15 минут у меня приняли документы, а затем в 12.30 вызвали по громкой связи и выдали готовые документы. Качество предоставления услуг значительно выросло! Будьте всегда на таком уровне!"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,14505947,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 05:11:37 UTC,"Пришел зарегистрировать автомобиль, взял талончик в мультикассе в 11.40 и уже через 4 минуты меня пригласили в 5 окно инспектор полиции Кириллова Ольга. В течении 15 минут у меня приняли документы, а затем в 12.30 вызвали по громкой связи и выдали готовые документы. Качество предоставления услуг значительно выросло! Будьте всегда на таком уровне!"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,14505948,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-25 05:11:38 UTC,"Пришел зарегистрировать автомобиль, взял талончик в мультикассе в 11.40 и уже через 4 минуты меня пригласили в 5 окно инспектор полиции Кириллова Ольга. В течении 15 минут у меня приняли документы, а затем в 12.30 вызвали по громкой связи и выдали готовые документы. Качество предоставления услуг значительно выросло! Будьте всегда на таком уровне!"
10000605787,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по городу Новокузнецку,32000000000,Вашконтроль.ру,2,14505949,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-25 05:11:38 UTC,"Пришел зарегистрировать автомобиль, взял талончик в мультикассе в 11.40 и уже через 4 минуты меня пригласили в 5 окно инспектор полиции Кириллова Ольга. В течении 15 минут у меня приняли документы, а затем в 12.30 вызвали по громкой связи и выдали готовые документы. Качество предоставления услуг значительно выросло! Будьте всегда на таком уровне!"
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14505957,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-25 05:13:59 UTC,"обращался для регистрации автомобиля к майору полиции Беликову Д.А. Грамотный, профессиональный сотрудник! Осталось приятное впечатление!
"
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14505958,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-25 05:13:59 UTC,"обращался для регистрации автомобиля к майору полиции Беликову Д.А. Грамотный, профессиональный сотрудник! Осталось приятное впечатление!
"
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14505959,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 05:14:00 UTC,"обращался для регистрации автомобиля к майору полиции Беликову Д.А. Грамотный, профессиональный сотрудник! Осталось приятное впечатление!
"
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14505960,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-25 05:14:00 UTC,"обращался для регистрации автомобиля к майору полиции Беликову Д.А. Грамотный, профессиональный сотрудник! Осталось приятное впечатление!
"
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14505961,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-25 05:14:00 UTC,"обращался для регистрации автомобиля к майору полиции Беликову Д.А. Грамотный, профессиональный сотрудник! Осталось приятное впечатление!
"
10001299917,,,Телефонный центр,4,14507029,10001959166,,2015-03-27 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-03-25 05:23:03 UTC,
10001299917,,,Телефонный центр,4,14507031,10001959166,,2015-03-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-03-25 05:23:04 UTC,
10001299917,,,Телефонный центр,4,14507034,10001959166,,2015-03-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-03-25 05:23:04 UTC,
10001299917,,,Телефонный центр,4,14507036,10001959166,,2015-03-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-25 05:23:04 UTC,
10001299917,,,Телефонный центр,4,14507038,10001959166,,2015-03-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-03-25 05:23:04 UTC,
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14507220,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-25 05:36:09 UTC,Доволен услугой постановкой транспортного средства 
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14507221,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-25 05:36:10 UTC,Доволен услугой постановкой транспортного средства 
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14507222,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 05:36:10 UTC,Доволен услугой постановкой транспортного средства 
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14507223,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-03-25 05:36:10 UTC,Доволен услугой постановкой транспортного средства 
10000605778,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Анжеро-Судженскому городскому округу,32404000000,Вашконтроль.ру,2,14507224,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-25 05:36:10 UTC,Доволен услугой постановкой транспортного средства 
10001299917,,,Телефонный центр,4,14508317,10000000611,,2015-03-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-03-25 05:38:40 UTC,
10001299917,,,Телефонный центр,4,14508319,10000000611,,2015-03-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-03-25 05:38:40 UTC,
10001299917,,,Телефонный центр,4,14508321,10000000611,,2015-03-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-03-25 05:38:40 UTC,
10001299917,,,Телефонный центр,4,14508323,10000000611,,2015-03-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2015-03-25 05:38:41 UTC,
10001299917,,,Телефонный центр,4,14508325,10000000611,,2015-03-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-03-25 05:38:41 UTC,
10000606489,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел России по Ульяновской области (дислокация г. Ульяновск),73401000000,Вашконтроль.ру,2,14508397,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-25 05:42:42 UTC,"Выражаю благодарность МРЭО ГИБДД г.Ульяновск за отличную работу! Обращаюсь второй раз - все без заминок, вежливо и корректно. Молодцы, ребята!"
10000606489,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел России по Ульяновской области (дислокация г. Ульяновск),73401000000,Вашконтроль.ру,2,14508398,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-25 05:42:43 UTC,"Выражаю благодарность МРЭО ГИБДД г.Ульяновск за отличную работу! Обращаюсь второй раз - все без заминок, вежливо и корректно. Молодцы, ребята!"
10000606489,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел России по Ульяновской области (дислокация г. Ульяновск),73401000000,Вашконтроль.ру,2,14508399,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 05:42:43 UTC,"Выражаю благодарность МРЭО ГИБДД г.Ульяновск за отличную работу! Обращаюсь второй раз - все без заминок, вежливо и корректно. Молодцы, ребята!"
10000606489,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел России по Ульяновской области (дислокация г. Ульяновск),73401000000,Вашконтроль.ру,2,14508400,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-03-25 05:42:43 UTC,"Выражаю благодарность МРЭО ГИБДД г.Ульяновск за отличную работу! Обращаюсь второй раз - все без заминок, вежливо и корректно. Молодцы, ребята!"
10000606489,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения управления Министерства внутренних дел России по Ульяновской области (дислокация г. Ульяновск),73401000000,Вашконтроль.ру,2,14508401,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-03-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-03-25 05:42:43 UTC,"Выражаю благодарность МРЭО ГИБДД г.Ульяновск за отличную работу! Обращаюсь второй раз - все без заминок, вежливо и корректно. Молодцы, ребята!"
10002457867,Отдел УФМС России по Краснодарскому краю в городе-курорте Анапа,03203819000,Вашконтроль.ру,2,14509713,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-03-24 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-03-25 06:04:31 UTC,Здравствуйте! Хочу выразить благодарность инспекторам УФМС за их работу и отзывчивость.
10002457867,Отдел УФМС России по Краснодарскому краю в городе-курорте Анапа,03203819000,Вашконтроль.ру,2,14509714,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-03-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-03-25 06:04:31 UTC,Здравствуйте! Хочу выразить благодарность инспекторам УФМС за их работу и отзывчивость.
10002457867,Отдел УФМС России по Краснодарскому краю в городе-курорте Анапа,03203819000,Вашконтроль.ру,2,14509715,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-03-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-03-25 06:04:31 UTC,Здравствуйте! Хочу выразить благодарность инспекторам УФМС за их работу и отзывчивость.
