ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002457819,Отдел УФМС России по Краснодарскому краю в Карасунском округе г.Краснодара,03401372000,Вашконтроль.ру,2,18450661,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2015-04-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-10 20:19:54 UTC,"Искренне благодарен   Любовь Владимировне за чуткое и своевременное оказание мне услуги по  оформлению ВУ  . Хотелось бы почаще встречать таких чутких сотрудников.

"
10002467385,ОУФМС России по ХМАО - Югре в г. Нижневартовске,71135000000,Вашконтроль.ру,2,18452975,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-04-21 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-05-11 05:26:03 UTC,""
10002467385,ОУФМС России по ХМАО - Югре в г. Нижневартовске,71135000000,Вашконтроль.ру,2,18452976,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-04-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-11 05:26:03 UTC,""
10002467385,ОУФМС России по ХМАО - Югре в г. Нижневартовске,71135000000,Вашконтроль.ру,2,18452977,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-04-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-05-11 05:26:04 UTC,""
10002467385,ОУФМС России по ХМАО - Югре в г. Нижневартовске,71135000000,Вашконтроль.ру,2,18452978,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-04-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-05-11 05:26:04 UTC,""
10002467385,ОУФМС России по ХМАО - Югре в г. Нижневартовске,71135000000,Вашконтроль.ру,2,18452979,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-04-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-11 05:26:04 UTC,""
10000605826,"Отделение ГИБДД межмуниципального отдела МВД России ""Мурашинский""",33000000000,Вашконтроль.ру,2,18452987,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-11 05:33:50 UTC,""
10000605826,"Отделение ГИБДД межмуниципального отдела МВД России ""Мурашинский""",33000000000,Вашконтроль.ру,2,18452988,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-11 05:33:50 UTC,""
10000605826,"Отделение ГИБДД межмуниципального отдела МВД России ""Мурашинский""",33000000000,Вашконтроль.ру,2,18452989,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-11 05:33:50 UTC,""
10000605826,"Отделение ГИБДД межмуниципального отдела МВД России ""Мурашинский""",33000000000,Вашконтроль.ру,2,18452990,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-11 05:33:51 UTC,""
10000605826,"Отделение ГИБДД межмуниципального отдела МВД России ""Мурашинский""",33000000000,Вашконтроль.ру,2,18452991,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-11 05:33:51 UTC,""
10003679216,Информационный центр Управления МВД России по Ханты-Мансийскому автономному округу,71000000000,Вашконтроль.ру,2,18455335,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2015-04-10 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-11 13:19:14 UTC,""
10003679216,Информационный центр Управления МВД России по Ханты-Мансийскому автономному округу,71000000000,Вашконтроль.ру,2,18455336,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2015-04-10 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-11 13:19:15 UTC,""
10003679216,Информационный центр Управления МВД России по Ханты-Мансийскому автономному округу,71000000000,Вашконтроль.ру,2,18455337,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2015-04-10 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-11 13:19:15 UTC,""
10003679216,Информационный центр Управления МВД России по Ханты-Мансийскому автономному округу,71000000000,Вашконтроль.ру,2,18455338,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2015-04-10 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-11 13:19:15 UTC,""
10003679216,Информационный центр Управления МВД России по Ханты-Мансийскому автономному округу,71000000000,Вашконтроль.ру,2,18455339,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2015-04-10 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-11 13:19:15 UTC,""
10000606384,Отделение №7 МОЭРТНиРАС ГИБДД УМВД России по Смоленской области,00000000000,Вашконтроль.ру,2,18460166,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-11 17:55:42 UTC,""
10000606384,Отделение №7 МОЭРТНиРАС ГИБДД УМВД России по Смоленской области,00000000000,Вашконтроль.ру,2,18460167,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-11 17:55:43 UTC,""
10000606384,Отделение №7 МОЭРТНиРАС ГИБДД УМВД России по Смоленской области,00000000000,Вашконтроль.ру,2,18460168,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-11 17:55:43 UTC,""
10000606384,Отделение №7 МОЭРТНиРАС ГИБДД УМВД России по Смоленской области,00000000000,Вашконтроль.ру,2,18460169,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-11 17:55:43 UTC,""
10000606384,Отделение №7 МОЭРТНиРАС ГИБДД УМВД России по Смоленской области,00000000000,Вашконтроль.ру,2,18460170,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-04-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-11 17:55:43 UTC,""
10000001022,Федеральная миграционная служба,00000000000,Вашконтроль.ру,2,18460524,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-04-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-12 03:40:29 UTC,""
10000001022,Федеральная миграционная служба,00000000000,Вашконтроль.ру,2,18460525,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-04-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-05-12 03:40:29 UTC,""
10000001022,Федеральная миграционная служба,00000000000,Вашконтроль.ру,2,18460526,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-04-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-05-12 03:40:29 UTC,""
10000001022,Федеральная миграционная служба,00000000000,Вашконтроль.ру,2,18460527,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-04-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2015-05-12 03:40:32 UTC,""
10000001022,Федеральная миграционная служба,00000000000,Вашконтроль.ру,2,18460528,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2015-04-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-12 03:40:32 UTC,""
10000001169,Федеральная налоговая служба,00000000000,Вашконтроль.ру,2,18460529,10001696950,Прием налоговой декларации о предполагаемом доходе физического лица (форма 4-НДФЛ),2015-04-29 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-05-12 03:42:21 UTC,""
10000001169,Федеральная налоговая служба,00000000000,Вашконтроль.ру,2,18460530,10001696950,Прием налоговой декларации о предполагаемом доходе физического лица (форма 4-НДФЛ),2015-04-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-05-12 03:42:21 UTC,""
10000001169,Федеральная налоговая служба,00000000000,Вашконтроль.ру,2,18460531,10001696950,Прием налоговой декларации о предполагаемом доходе физического лица (форма 4-НДФЛ),2015-04-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-12 03:42:21 UTC,""
10000001169,Федеральная налоговая служба,00000000000,Вашконтроль.ру,2,18460532,10001696950,Прием налоговой декларации о предполагаемом доходе физического лица (форма 4-НДФЛ),2015-04-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-12 03:42:21 UTC,""
10000001169,Федеральная налоговая служба,00000000000,Вашконтроль.ру,2,18460533,10001696950,Прием налоговой декларации о предполагаемом доходе физического лица (форма 4-НДФЛ),2015-04-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-12 03:42:21 UTC,""
10002467385,ОУФМС России по ХМАО - Югре в г. Нижневартовске,71135000000,Вашконтроль.ру,2,18492129,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-04-01 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-12 04:41:06 UTC,""
10002467385,ОУФМС России по ХМАО - Югре в г. Нижневартовске,71135000000,Вашконтроль.ру,2,18492141,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-04-01 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2015-05-12 04:41:06 UTC,""
10002467385,ОУФМС России по ХМАО - Югре в г. Нижневартовске,71135000000,Вашконтроль.ру,2,18492147,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-04-01 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2015-05-12 04:41:06 UTC,""
10000613595,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Промышленновскому району,32000000000,Вашконтроль.ру,2,18521164,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-29 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-12 06:08:46 UTC,"После обучения в АТШ мы с дочерью сдавали экзамены, а в дальнейшем и получали водительское удостоверение в экзаменационном отделе пгт. Промышленная. Хочется отметить работу инспекторов Пушнов Е.О., Данилин А.Н.- это люди чётко знающие своё дело.Секретарь Медведенко О.А. очень вежливо и корректно всё объяснит и подскажет (заполнение документов). У нас с дочерью остались приятные впечатления после прохождения этой очень сложной процедуры (сдача экзаменов).С получением водительского удостоверения тоже не было проблем, ровно в то время которое было назначено инспектором.Хотелось бы пожелать успешной работы и процветания этому дружному и слаженному коллективу.   "
10000613595,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Промышленновскому району,32000000000,Вашконтроль.ру,2,18521165,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-12 06:08:47 UTC,"После обучения в АТШ мы с дочерью сдавали экзамены, а в дальнейшем и получали водительское удостоверение в экзаменационном отделе пгт. Промышленная. Хочется отметить работу инспекторов Пушнов Е.О., Данилин А.Н.- это люди чётко знающие своё дело.Секретарь Медведенко О.А. очень вежливо и корректно всё объяснит и подскажет (заполнение документов). У нас с дочерью остались приятные впечатления после прохождения этой очень сложной процедуры (сдача экзаменов).С получением водительского удостоверения тоже не было проблем, ровно в то время которое было назначено инспектором.Хотелось бы пожелать успешной работы и процветания этому дружному и слаженному коллективу.   "
10000613595,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Промышленновскому району,32000000000,Вашконтроль.ру,2,18521166,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-12 06:08:47 UTC,"После обучения в АТШ мы с дочерью сдавали экзамены, а в дальнейшем и получали водительское удостоверение в экзаменационном отделе пгт. Промышленная. Хочется отметить работу инспекторов Пушнов Е.О., Данилин А.Н.- это люди чётко знающие своё дело.Секретарь Медведенко О.А. очень вежливо и корректно всё объяснит и подскажет (заполнение документов). У нас с дочерью остались приятные впечатления после прохождения этой очень сложной процедуры (сдача экзаменов).С получением водительского удостоверения тоже не было проблем, ровно в то время которое было назначено инспектором.Хотелось бы пожелать успешной работы и процветания этому дружному и слаженному коллективу.   "
10000613595,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Промышленновскому району,32000000000,Вашконтроль.ру,2,18521167,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-05-12 06:08:47 UTC,"После обучения в АТШ мы с дочерью сдавали экзамены, а в дальнейшем и получали водительское удостоверение в экзаменационном отделе пгт. Промышленная. Хочется отметить работу инспекторов Пушнов Е.О., Данилин А.Н.- это люди чётко знающие своё дело.Секретарь Медведенко О.А. очень вежливо и корректно всё объяснит и подскажет (заполнение документов). У нас с дочерью остались приятные впечатления после прохождения этой очень сложной процедуры (сдача экзаменов).С получением водительского удостоверения тоже не было проблем, ровно в то время которое было назначено инспектором.Хотелось бы пожелать успешной работы и процветания этому дружному и слаженному коллективу.   "
10000613595,Отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Промышленновскому району,32000000000,Вашконтроль.ру,2,18521168,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2015-04-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-12 06:08:47 UTC,"После обучения в АТШ мы с дочерью сдавали экзамены, а в дальнейшем и получали водительское удостоверение в экзаменационном отделе пгт. Промышленная. Хочется отметить работу инспекторов Пушнов Е.О., Данилин А.Н.- это люди чётко знающие своё дело.Секретарь Медведенко О.А. очень вежливо и корректно всё объяснит и подскажет (заполнение документов). У нас с дочерью остались приятные впечатления после прохождения этой очень сложной процедуры (сдача экзаменов).С получением водительского удостоверения тоже не было проблем, ровно в то время которое было назначено инспектором.Хотелось бы пожелать успешной работы и процветания этому дружному и слаженному коллективу.   "
10002465790,Отдел УФМС России по Челябинской области в Курчатовском районе г.Челябинска,75401366000,Вашконтроль.ру,2,18524245,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-04-29 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-12 07:19:13 UTC,"Здравствуйте! Я хочу поблагодарить специалиста-эксперта Курчатовского района Шуманова Светлана Витальевна за хорошую работу,за вежливость и терпение,за хороший подход к людям и очень хорошо знает свою работу побольше таких хороших специалистов."
10002465790,Отдел УФМС России по Челябинской области в Курчатовском районе г.Челябинска,75401366000,Вашконтроль.ру,2,18524246,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-04-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-12 07:19:14 UTC,"Здравствуйте! Я хочу поблагодарить специалиста-эксперта Курчатовского района Шуманова Светлана Витальевна за хорошую работу,за вежливость и терпение,за хороший подход к людям и очень хорошо знает свою работу побольше таких хороших специалистов."
10002465790,Отдел УФМС России по Челябинской области в Курчатовском районе г.Челябинска,75401366000,Вашконтроль.ру,2,18524247,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-04-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-12 07:19:14 UTC,"Здравствуйте! Я хочу поблагодарить специалиста-эксперта Курчатовского района Шуманова Светлана Витальевна за хорошую работу,за вежливость и терпение,за хороший подход к людям и очень хорошо знает свою работу побольше таких хороших специалистов."
10002465790,Отдел УФМС России по Челябинской области в Курчатовском районе г.Челябинска,75401366000,Вашконтроль.ру,2,18524248,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-04-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-12 07:19:15 UTC,"Здравствуйте! Я хочу поблагодарить специалиста-эксперта Курчатовского района Шуманова Светлана Витальевна за хорошую работу,за вежливость и терпение,за хороший подход к людям и очень хорошо знает свою работу побольше таких хороших специалистов."
10002465790,Отдел УФМС России по Челябинской области в Курчатовском районе г.Челябинска,75401366000,Вашконтроль.ру,2,18524249,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2015-04-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-05-12 07:19:15 UTC,"Здравствуйте! Я хочу поблагодарить специалиста-эксперта Курчатовского района Шуманова Светлана Витальевна за хорошую работу,за вежливость и терпение,за хороший подход к людям и очень хорошо знает свою работу побольше таких хороших специалистов."
10002965918,Управление Федеральной службы судебных приставов по Тюменской области,71401000000,Вашконтроль.ру,2,18596423,10001449946,"Подача заявления в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава-исполнителя описок или явных арифметических ошибок, о продлении сроков или о восстановлении пропущенных сроков в исполнительном производстве, о разъяснении положений постановления судебного пристава, способа и порядка его исполнения, о предоставлении отсрочки или рассрочки исполнения постановления судебного пристава, а также об изменении способа и порядка его исполнения, об отложении исполнительных действий и об отложении мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о принятии постановления о розыске должника или о временном ограничении на выезд должника из Российской Федерации",2015-04-30 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-12 15:30:51 UTC,"Добрый день! Наконец-то появилось место, где, возможно, мои слова услышат и будет на них реакция, я надеюсь! 
Сама я из Нефтеюганска,должник проживает в Тюмени, поэтому и связываться с приставами  получается только по телефону! Я несколько лет пишу жалобы, звоню руководителям и писала даже в прокуратуру! Один раз решил мой вопрос специалист, к сожалению не запомнила фамилию, это было в 2012.
На звонки не отвечают ни приставы, ни руководители! Действий не предпринимают! Должник не выплачивает алименты годами и ему это сходит с рук!!! За последний год алименты перечисляли максимум 3 раза! Консультацию не дают, алименты постоянно меняются, уголовное дело не возбуждают и дают некомпетентную консультацию, от адвоката, которого мне пришлось нанять! Я возмущена работой пристав!!! На последнюю мою жалобу, отправленную в интернет-приемную в феврале вообще ответа не получила. 
Очень прошу руководство заметить мой крик души! Прошу разобраться с проблемой, повысить производительность сотрудников! "
10002965918,Управление Федеральной службы судебных приставов по Тюменской области,71401000000,Вашконтроль.ру,2,18596424,10001449946,"Подача заявления в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава-исполнителя описок или явных арифметических ошибок, о продлении сроков или о восстановлении пропущенных сроков в исполнительном производстве, о разъяснении положений постановления судебного пристава, способа и порядка его исполнения, о предоставлении отсрочки или рассрочки исполнения постановления судебного пристава, а также об изменении способа и порядка его исполнения, об отложении исполнительных действий и об отложении мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о принятии постановления о розыске должника или о временном ограничении на выезд должника из Российской Федерации",2015-04-30 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2015-05-12 15:30:52 UTC,"Добрый день! Наконец-то появилось место, где, возможно, мои слова услышат и будет на них реакция, я надеюсь! 
Сама я из Нефтеюганска,должник проживает в Тюмени, поэтому и связываться с приставами  получается только по телефону! Я несколько лет пишу жалобы, звоню руководителям и писала даже в прокуратуру! Один раз решил мой вопрос специалист, к сожалению не запомнила фамилию, это было в 2012.
На звонки не отвечают ни приставы, ни руководители! Действий не предпринимают! Должник не выплачивает алименты годами и ему это сходит с рук!!! За последний год алименты перечисляли максимум 3 раза! Консультацию не дают, алименты постоянно меняются, уголовное дело не возбуждают и дают некомпетентную консультацию, от адвоката, которого мне пришлось нанять! Я возмущена работой пристав!!! На последнюю мою жалобу, отправленную в интернет-приемную в феврале вообще ответа не получила. 
Очень прошу руководство заметить мой крик души! Прошу разобраться с проблемой, повысить производительность сотрудников! "
