ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002464718,Отделение по вопросам миграции МО МВД России «Шалинский»,65257000000,Вашконтроль.ру,2,435731665,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-04-17 09:29:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-17 09:29:12 +0300,"У меня в паспорте была неправильно написана фамилия ребенку, пришла менять, думала долго, но паспорт был готов быстро, в короткий срок. Спасибо работницам паспортного стола."
10002464718,Отделение по вопросам миграции МО МВД России «Шалинский»,65257000000,Вашконтроль.ру,2,435731663,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-04-17 09:29:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-17 09:29:12 +0300,"У меня в паспорте была неправильно написана фамилия ребенку, пришла менять, думала долго, но паспорт был готов быстро, в короткий срок. Спасибо работницам паспортного стола."
10002464718,Отделение по вопросам миграции МО МВД России «Шалинский»,65257000000,Вашконтроль.ру,2,435731662,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-04-17 09:29:12 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-17 09:29:12 +0300,"У меня в паспорте была неправильно написана фамилия ребенку, пришла менять, думала долго, но паспорт был готов быстро, в короткий срок. Спасибо работницам паспортного стола."
10002457887,Отдел по вопросам миграции отдела Министерства внутренних дел России по Славянскому району ,03245000000,Вашконтроль.ру,2,435731085,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-17 09:28:07 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-04-17 09:28:07 +0300,ОФОРМИЛИ ДОЧЕРИ ЗАГРАНПАСПОРТ ЧЕРЕЗ ГОСУСЛУГИ. СПАСИБО.
10002457887,Отдел по вопросам миграции отдела Министерства внутренних дел России по Славянскому району ,03245000000,Вашконтроль.ру,2,435731084,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-17 09:28:07 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-04-17 09:28:07 +0300,ОФОРМИЛИ ДОЧЕРИ ЗАГРАНПАСПОРТ ЧЕРЕЗ ГОСУСЛУГИ. СПАСИБО.
10002457887,Отдел по вопросам миграции отдела Министерства внутренних дел России по Славянскому району ,03245000000,Вашконтроль.ру,2,435731083,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-17 09:28:07 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-04-17 09:28:07 +0300,ОФОРМИЛИ ДОЧЕРИ ЗАГРАНПАСПОРТ ЧЕРЕЗ ГОСУСЛУГИ. СПАСИБО.
321351623,Филиал № 26 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60415000000,Вашконтроль.ру,2,435730989,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-17 09:27:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-17 09:27:48 +0300,"Спасибо, у вас всё хорошо. Вы молодцы!"
321351623,Филиал № 26 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60415000000,Вашконтроль.ру,2,435730987,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-17 09:27:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-17 09:27:48 +0300,"Спасибо, у вас всё хорошо. Вы молодцы!"
321351623,Филиал № 26 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60415000000,Вашконтроль.ру,2,435730986,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-17 09:27:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-17 09:27:48 +0300,"Спасибо, у вас всё хорошо. Вы молодцы!"
321351623,Филиал № 26 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60415000000,Вашконтроль.ру,2,435730984,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-04-17 09:27:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-17 09:27:48 +0300,"Спасибо, у вас всё хорошо. Вы молодцы!"
10002458295,Миграционный пункт Пункта полиции (дислокация с. Караул) Отдела МВД России по Таймырскому Долгано-Ненецкому району ,,Вашконтроль.ру,2,435695821,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2019-04-17 08:37:05 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-04-17 08:37:05 +0300,
10002458295,Миграционный пункт Пункта полиции (дислокация с. Караул) Отдела МВД России по Таймырскому Долгано-Ненецкому району ,,Вашконтроль.ру,2,435695820,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2019-04-17 08:37:05 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-04-17 08:37:05 +0300,
10002458295,Миграционный пункт Пункта полиции (дислокация с. Караул) Отдела МВД России по Таймырскому Долгано-Ненецкому району ,,Вашконтроль.ру,2,435695639,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-04-17 08:36:22 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-04-17 08:36:22 +0300,
10002458295,Миграционный пункт Пункта полиции (дислокация с. Караул) Отдела МВД России по Таймырскому Долгано-Ненецкому району ,,Вашконтроль.ру,2,435695638,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-04-17 08:36:22 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-04-17 08:36:22 +0300,
10002458295,Миграционный пункт Пункта полиции (дислокация с. Караул) Отдела МВД России по Таймырскому Долгано-Ненецкому району ,,Вашконтроль.ру,2,435695637,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-04-17 08:36:22 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-04-17 08:36:22 +0300,
10002459571,Отдел по вопросам миграции отдела полиции №8 Управления Министерства внутренних дел Российской Федерации по городу Волгограду,18401375000,Вашконтроль.ру,2,435695481,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-17 08:36:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-17 08:36:11 +0300,
10002459571,Отдел по вопросам миграции отдела полиции №8 Управления Министерства внутренних дел Российской Федерации по городу Волгограду,18401375000,Вашконтроль.ру,2,435695480,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-17 08:36:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-17 08:36:11 +0300,
10002459571,Отдел по вопросам миграции отдела полиции №8 Управления Министерства внутренних дел Российской Федерации по городу Волгограду,18401375000,Вашконтроль.ру,2,435695479,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-17 08:36:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-17 08:36:11 +0300,
10002459571,Отдел по вопросам миграции отдела полиции №8 Управления Министерства внутренних дел Российской Федерации по городу Волгограду,18401375000,Вашконтроль.ру,2,435695478,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-17 08:36:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-17 08:36:11 +0300,
10002459571,Отдел по вопросам миграции отдела полиции №8 Управления Министерства внутренних дел Российской Федерации по городу Волгограду,18401375000,Вашконтроль.ру,2,435695477,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-04-17 08:36:11 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-17 08:36:11 +0300,
335417028,"Отдел лицензионно-разрешительной работы по г. Тюмени, Нижнетавдинскому, Тюменскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Тюменской области",71401000000,Вашконтроль.ру,2,435694421,10001685977,Выдача удостоверения частного охранника,2019-04-17 08:35:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-17 08:35:11 +0300,
335417028,"Отдел лицензионно-разрешительной работы по г. Тюмени, Нижнетавдинскому, Тюменскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Тюменской области",71401000000,Вашконтроль.ру,2,435694420,10001685977,Выдача удостоверения частного охранника,2019-04-17 08:35:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-17 08:35:11 +0300,
335417028,"Отдел лицензионно-разрешительной работы по г. Тюмени, Нижнетавдинскому, Тюменскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Тюменской области",71401000000,Вашконтроль.ру,2,435694419,10001685977,Выдача удостоверения частного охранника,2019-04-17 08:35:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-17 08:35:11 +0300,
335417028,"Отдел лицензионно-разрешительной работы по г. Тюмени, Нижнетавдинскому, Тюменскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Тюменской области",71401000000,Вашконтроль.ру,2,435694418,10001685977,Выдача удостоверения частного охранника,2019-04-17 08:35:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-17 08:35:11 +0300,
335417028,"Отдел лицензионно-разрешительной работы по г. Тюмени, Нижнетавдинскому, Тюменскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Тюменской области",71401000000,Вашконтроль.ру,2,435694417,10001685977,Выдача удостоверения частного охранника,2019-04-17 08:35:11 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-17 08:35:11 +0300,
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435693946,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:32:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-17 08:32:49 +0300,"Остался доволен посещением РЭО г. Каменска-Уральского, возникали вопросы при регистрации газового оборудования, но инспектор мог все объяснить доступно и грамотно. Оцениваю работу на отлично!"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435693945,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:32:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-17 08:32:49 +0300,"Остался доволен посещением РЭО г. Каменска-Уральского, возникали вопросы при регистрации газового оборудования, но инспектор мог все объяснить доступно и грамотно. Оцениваю работу на отлично!"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435693944,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:32:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-17 08:32:49 +0300,"Остался доволен посещением РЭО г. Каменска-Уральского, возникали вопросы при регистрации газового оборудования, но инспектор мог все объяснить доступно и грамотно. Оцениваю работу на отлично!"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435693943,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:32:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-17 08:32:49 +0300,"Остался доволен посещением РЭО г. Каменска-Уральского, возникали вопросы при регистрации газового оборудования, но инспектор мог все объяснить доступно и грамотно. Оцениваю работу на отлично!"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435693942,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:32:49 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-17 08:32:49 +0300,"Остался доволен посещением РЭО г. Каменска-Уральского, возникали вопросы при регистрации газового оборудования, но инспектор мог все объяснить доступно и грамотно. Оцениваю работу на отлично!"
322116259,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД УМВД России по городу Екатеринбургу,65401390000,Вашконтроль.ру,2,435688396,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:29:30 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-04-17 08:29:30 +0300,"Спасибо,все сделали быстро без всяких проблем. Водительский 20"
322116259,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД УМВД России по городу Екатеринбургу,65401390000,Вашконтроль.ру,2,435688395,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:29:30 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-04-17 08:29:30 +0300,"Спасибо,все сделали быстро без всяких проблем. Водительский 20"
322116259,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД УМВД России по городу Екатеринбургу,65401390000,Вашконтроль.ру,2,435688393,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:29:30 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-04-17 08:29:30 +0300,"Спасибо,все сделали быстро без всяких проблем. Водительский 20"
319847868,Филиал № 8 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08418000000,Вашконтроль.ру,2,435687752,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-17 08:29:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-17 08:29:08 +0300,Получила квалифицированное разъяснение о необходимости обращения в ПРоП г.Хабаровск. Спасибо.
319847868,Филиал № 8 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08418000000,Вашконтроль.ру,2,435687751,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-17 08:29:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-17 08:29:08 +0300,Получила квалифицированное разъяснение о необходимости обращения в ПРоП г.Хабаровск. Спасибо.
319847868,Филиал № 8 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08418000000,Вашконтроль.ру,2,435687750,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-17 08:29:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-17 08:29:08 +0300,Получила квалифицированное разъяснение о необходимости обращения в ПРоП г.Хабаровск. Спасибо.
319847868,Филиал № 8 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08418000000,Вашконтроль.ру,2,435687748,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-17 08:29:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-17 08:29:08 +0300,Получила квалифицированное разъяснение о необходимости обращения в ПРоП г.Хабаровск. Спасибо.
319847868,Филиал № 8 Государственного учреждения - Хабаровского регионального отделения Фонда социального страхования Российской Федерации,08418000000,Вашконтроль.ру,2,435687747,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-04-17 08:29:08 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-17 08:29:08 +0300,Получила квалифицированное разъяснение о необходимости обращения в ПРоП г.Хабаровск. Спасибо.
10000605096,МРЭО №1 ГИБДД МВД по Республике Адыгея с м/д в г.Майкопе,79401000000,Вашконтроль.ру,2,435686258,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:28:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-17 08:28:16 +0300,"Регистрация прошла быстро, документы оформляли минут 15, все быстро и удобно, спасибо."
10000605096,МРЭО №1 ГИБДД МВД по Республике Адыгея с м/д в г.Майкопе,79401000000,Вашконтроль.ру,2,435686257,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:28:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-17 08:28:16 +0300,"Регистрация прошла быстро, документы оформляли минут 15, все быстро и удобно, спасибо."
10000605096,МРЭО №1 ГИБДД МВД по Республике Адыгея с м/д в г.Майкопе,79401000000,Вашконтроль.ру,2,435686255,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:28:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-17 08:28:16 +0300,"Регистрация прошла быстро, документы оформляли минут 15, все быстро и удобно, спасибо."
10000605096,МРЭО №1 ГИБДД МВД по Республике Адыгея с м/д в г.Майкопе,79401000000,Вашконтроль.ру,2,435686254,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:28:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-17 08:28:16 +0300,"Регистрация прошла быстро, документы оформляли минут 15, все быстро и удобно, спасибо."
10000605096,МРЭО №1 ГИБДД МВД по Республике Адыгея с м/д в г.Майкопе,79401000000,Вашконтроль.ру,2,435686253,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-04-17 08:28:16 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-17 08:28:16 +0300,"Регистрация прошла быстро, документы оформляли минут 15, все быстро и удобно, спасибо."
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435686096,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-17 08:28:10 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-04-17 08:28:10 +0300,"Теперь получить водительское удостоверение намного проще, работа инспекторов слаженная, ожидание оказалось минимальным. Спасибо!"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435686094,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-17 08:28:10 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-04-17 08:28:10 +0300,"Теперь получить водительское удостоверение намного проще, работа инспекторов слаженная, ожидание оказалось минимальным. Спасибо!"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435686093,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-17 08:28:10 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-04-17 08:28:10 +0300,"Теперь получить водительское удостоверение намного проще, работа инспекторов слаженная, ожидание оказалось минимальным. Спасибо!"
10002593548,"РЭО ГИБДД МО МВД России ""Каменск-Уральский""",65000000000,Вашконтроль.ру,2,435686092,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-04-17 08:28:10 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-04-17 08:28:10 +0300,"Теперь получить водительское удостоверение намного проще, работа инспекторов слаженная, ожидание оказалось минимальным. Спасибо!"
10000680736,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Томской области,69401000000,Вашконтроль.ру,2,435670803,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-04-17 07:54:21 +0300,9,Время предоставления государственной услуги,5,баллы,2019-04-17 07:54:21 +0300,БЫЛО ОБРАЩЕНИЕ В ЛЕНИНСКИЙ ПФ С ВОПРОСОМ ПО ЕДИНОВРЕМЕННОЙ ВЫПЛАТЫ ПЕНСИОННЫХ НАКОПЛЕНИЙ.СОТРУДНИКИ ОКАЗАЛИ СОДЕЙСТВИЕ В ПОДАЧЕ ЗАЯВЛЕНИЯ ЧЕРЕЗ ГОС. УСЛУГИ. ОБСЛУЖИВАНИЕ ПОНРАВИЛОСЬ. СПАСИБО.
