ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002461613,Отдел УФМС России по Московской области по городскому округу Железнодорожный,46424000000,Вашконтроль.ру,2,36292725,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2015-07-28 14:38:07 UTC,"Утром 26.06.2015 г. в ТП№3 ОУФМС России по Московской обл. по г.о. Железнодрожный через паспортиста ООО «УК Термоинжсервис 2» Хохловой Е.Н. по адресу: Московская область, г. Балашиха (бывший г. Железнодорожный), ул. Троицкая, д. 1 мною были поданы документы на регистрацию по месту жительства, а гражданином РФ В.А.В. — документы на регистрацию месту пребывая по адресу: Московская область, г. Балашиха, ул. Троицкая, д. 4, кв. 46.
При заполнении заявлений я обратила внимание паспортиста на то, что в заявлениях до сих пор указан г. Железнодорожный хотя в соответствии с Законом Московской области от 30.12.2014 №209/2014-ОЗ «Об объединении городов областного подчинения Московской области Балашиха и Железнодорожный и внесении изменения в Закон Московской области «Об административно-территориальном устройстве Московской области» произошло объединение административно-территориальные единицы Московской области - город областного подчинения Московской области Балашиха и город областного подчинения Московской области Железнодорожный в административно-территориальную единицу Московской области - город областного подчинения Московской области с сохранением наименования «Балашиха». На что Хохлова Е.Н. ответила, что у нее такие формы и иных указаний не было. При этом в свидетельстве о государственной регистрации права на квартиру №46, собственником которой я являюсь, по адресу: Московская область, г. Балашиха, ул. Троицкая, д. 4, уже указан г. Балашиха.
После обеда 26.06.2015 г. мне позвонила Хохлова Е.Н. и сказала прийти забрать все документы, т.к. ни меня по месту жительства ни Воропаева А.В. по месту пребывания регистрировать не будут в связи с тем, что в заявлениях указан г. Железнодорожный, а в свидетельстве о государственной регистрации права – г. Балашиха. Письменный отказ в приеме документы не предоставили.
02.07.2015 г. я была на приеме у Начальника ТП №3 ОУФМС России по Московской области по г.о. Железнодорожный Максименковой Н.А., которая также отказала мне в приеме документов (хотя все необходимые документы для регистрации по месту жительства и месту пребывания мною предоставлены) и сказала, что регистрировать меня и В.А.В. не будут. Законных оснований для отказа она не озвучила и на мой вопрос о том, что Правила регистрации и снятия граждан Российской Федерации с регистрационного учета по месту пребывания и по месту жительства в пределах Российской Федерации, утвержденные Постановлением Правительства РФ от 17.07.1995 №713 (далее — «Правила»), не содержат оснований отказа в регистрации по месту пребывания и по месту жительства, Максименкова Н.А. ответила, что ее это не касается. Также Максименкову Н.А. не смутило, что ввиду сложившихся обстоятельств я уже нарушаю закон, т.к. не регистрируюсь по новому месту жительства.
На основании вышеизложенного, прошу разобраться в сложившейся ситуации, т.к. должностное лицо Максименкова Н.А. бездействует (т.е. не принимает документы и не производит регистрацию), а также нарушает вышеуказанные Правила, т.к. они не содержат оснований для отказа в регистрации по месту пребывания и по месту жительства.
"
10002461613,Отдел УФМС России по Московской области по городскому округу Железнодорожный,46424000000,Вашконтроль.ру,2,36292726,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2015-07-28 14:38:07 UTC,"Утром 26.06.2015 г. в ТП№3 ОУФМС России по Московской обл. по г.о. Железнодрожный через паспортиста ООО «УК Термоинжсервис 2» Хохловой Е.Н. по адресу: Московская область, г. Балашиха (бывший г. Железнодорожный), ул. Троицкая, д. 1 мною были поданы документы на регистрацию по месту жительства, а гражданином РФ В.А.В. — документы на регистрацию месту пребывая по адресу: Московская область, г. Балашиха, ул. Троицкая, д. 4, кв. 46.
При заполнении заявлений я обратила внимание паспортиста на то, что в заявлениях до сих пор указан г. Железнодорожный хотя в соответствии с Законом Московской области от 30.12.2014 №209/2014-ОЗ «Об объединении городов областного подчинения Московской области Балашиха и Железнодорожный и внесении изменения в Закон Московской области «Об административно-территориальном устройстве Московской области» произошло объединение административно-территориальные единицы Московской области - город областного подчинения Московской области Балашиха и город областного подчинения Московской области Железнодорожный в административно-территориальную единицу Московской области - город областного подчинения Московской области с сохранением наименования «Балашиха». На что Хохлова Е.Н. ответила, что у нее такие формы и иных указаний не было. При этом в свидетельстве о государственной регистрации права на квартиру №46, собственником которой я являюсь, по адресу: Московская область, г. Балашиха, ул. Троицкая, д. 4, уже указан г. Балашиха.
После обеда 26.06.2015 г. мне позвонила Хохлова Е.Н. и сказала прийти забрать все документы, т.к. ни меня по месту жительства ни Воропаева А.В. по месту пребывания регистрировать не будут в связи с тем, что в заявлениях указан г. Железнодорожный, а в свидетельстве о государственной регистрации права – г. Балашиха. Письменный отказ в приеме документы не предоставили.
02.07.2015 г. я была на приеме у Начальника ТП №3 ОУФМС России по Московской области по г.о. Железнодорожный Максименковой Н.А., которая также отказала мне в приеме документов (хотя все необходимые документы для регистрации по месту жительства и месту пребывания мною предоставлены) и сказала, что регистрировать меня и В.А.В. не будут. Законных оснований для отказа она не озвучила и на мой вопрос о том, что Правила регистрации и снятия граждан Российской Федерации с регистрационного учета по месту пребывания и по месту жительства в пределах Российской Федерации, утвержденные Постановлением Правительства РФ от 17.07.1995 №713 (далее — «Правила»), не содержат оснований отказа в регистрации по месту пребывания и по месту жительства, Максименкова Н.А. ответила, что ее это не касается. Также Максименкову Н.А. не смутило, что ввиду сложившихся обстоятельств я уже нарушаю закон, т.к. не регистрируюсь по новому месту жительства.
На основании вышеизложенного, прошу разобраться в сложившейся ситуации, т.к. должностное лицо Максименкова Н.А. бездействует (т.е. не принимает документы и не производит регистрацию), а также нарушает вышеуказанные Правила, т.к. они не содержат оснований для отказа в регистрации по месту пребывания и по месту жительства.
"
10002461613,Отдел УФМС России по Московской области по городскому округу Железнодорожный,46424000000,Вашконтроль.ру,2,36292727,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-07-28 14:38:07 UTC,"Утром 26.06.2015 г. в ТП№3 ОУФМС России по Московской обл. по г.о. Железнодрожный через паспортиста ООО «УК Термоинжсервис 2» Хохловой Е.Н. по адресу: Московская область, г. Балашиха (бывший г. Железнодорожный), ул. Троицкая, д. 1 мною были поданы документы на регистрацию по месту жительства, а гражданином РФ В.А.В. — документы на регистрацию месту пребывая по адресу: Московская область, г. Балашиха, ул. Троицкая, д. 4, кв. 46.
При заполнении заявлений я обратила внимание паспортиста на то, что в заявлениях до сих пор указан г. Железнодорожный хотя в соответствии с Законом Московской области от 30.12.2014 №209/2014-ОЗ «Об объединении городов областного подчинения Московской области Балашиха и Железнодорожный и внесении изменения в Закон Московской области «Об административно-территориальном устройстве Московской области» произошло объединение административно-территориальные единицы Московской области - город областного подчинения Московской области Балашиха и город областного подчинения Московской области Железнодорожный в административно-территориальную единицу Московской области - город областного подчинения Московской области с сохранением наименования «Балашиха». На что Хохлова Е.Н. ответила, что у нее такие формы и иных указаний не было. При этом в свидетельстве о государственной регистрации права на квартиру №46, собственником которой я являюсь, по адресу: Московская область, г. Балашиха, ул. Троицкая, д. 4, уже указан г. Балашиха.
После обеда 26.06.2015 г. мне позвонила Хохлова Е.Н. и сказала прийти забрать все документы, т.к. ни меня по месту жительства ни Воропаева А.В. по месту пребывания регистрировать не будут в связи с тем, что в заявлениях указан г. Железнодорожный, а в свидетельстве о государственной регистрации права – г. Балашиха. Письменный отказ в приеме документы не предоставили.
02.07.2015 г. я была на приеме у Начальника ТП №3 ОУФМС России по Московской области по г.о. Железнодорожный Максименковой Н.А., которая также отказала мне в приеме документов (хотя все необходимые документы для регистрации по месту жительства и месту пребывания мною предоставлены) и сказала, что регистрировать меня и В.А.В. не будут. Законных оснований для отказа она не озвучила и на мой вопрос о том, что Правила регистрации и снятия граждан Российской Федерации с регистрационного учета по месту пребывания и по месту жительства в пределах Российской Федерации, утвержденные Постановлением Правительства РФ от 17.07.1995 №713 (далее — «Правила»), не содержат оснований отказа в регистрации по месту пребывания и по месту жительства, Максименкова Н.А. ответила, что ее это не касается. Также Максименкову Н.А. не смутило, что ввиду сложившихся обстоятельств я уже нарушаю закон, т.к. не регистрируюсь по новому месту жительства.
На основании вышеизложенного, прошу разобраться в сложившейся ситуации, т.к. должностное лицо Максименкова Н.А. бездействует (т.е. не принимает документы и не производит регистрацию), а также нарушает вышеуказанные Правила, т.к. они не содержат оснований для отказа в регистрации по месту пребывания и по месту жительства.
"
10002457823,Отдел УФМС России по Краснодарскому краю в г.Новороссийске,03420370000,Вашконтроль.ру,2,36293324,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-07-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-07-28 14:54:39 UTC,ВЫДАЧА ГОТОВЫХ ПАСПОРТОВ ПРОИЗВОДИТСЯ БЫСТРО.СПАСИБО ИНСПЕКТОРУ ЗА ВНИМАНИЕ И ВЕЖЛИВОЕ ОБРАЩЕНИЕ.
10002457823,Отдел УФМС России по Краснодарскому краю в г.Новороссийске,03420370000,Вашконтроль.ру,2,36293325,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-07-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-07-28 14:54:39 UTC,ВЫДАЧА ГОТОВЫХ ПАСПОРТОВ ПРОИЗВОДИТСЯ БЫСТРО.СПАСИБО ИНСПЕКТОРУ ЗА ВНИМАНИЕ И ВЕЖЛИВОЕ ОБРАЩЕНИЕ.
10002457823,Отдел УФМС России по Краснодарскому краю в г.Новороссийске,03420370000,Вашконтроль.ру,2,36293326,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-07-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-07-28 14:54:39 UTC,ВЫДАЧА ГОТОВЫХ ПАСПОРТОВ ПРОИЗВОДИТСЯ БЫСТРО.СПАСИБО ИНСПЕКТОРУ ЗА ВНИМАНИЕ И ВЕЖЛИВОЕ ОБРАЩЕНИЕ.
10002457823,Отдел УФМС России по Краснодарскому краю в г.Новороссийске,03420370000,Вашконтроль.ру,2,36293327,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-07-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-07-28 14:54:39 UTC,ВЫДАЧА ГОТОВЫХ ПАСПОРТОВ ПРОИЗВОДИТСЯ БЫСТРО.СПАСИБО ИНСПЕКТОРУ ЗА ВНИМАНИЕ И ВЕЖЛИВОЕ ОБРАЩЕНИЕ.
10002457823,Отдел УФМС России по Краснодарскому краю в г.Новороссийске,03420370000,Вашконтроль.ру,2,36293328,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронные носители информации, и их учет",2015-07-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-28 14:54:39 UTC,ВЫДАЧА ГОТОВЫХ ПАСПОРТОВ ПРОИЗВОДИТСЯ БЫСТРО.СПАСИБО ИНСПЕКТОРУ ЗА ВНИМАНИЕ И ВЕЖЛИВОЕ ОБРАЩЕНИЕ.
10001749040,"Екатеринбургский отдел (офис по приему заявлений на постановку объектов недвижимости на кадастровый учет,  получение сведений из ГКН и ЕГРП) - 66 Филиал ФГБУ ""ФКП Росреестра"" по Свердловской области",65401000000,Виджеты,3,36293686,10000012269,Государственный кадастровый учет недвижимого имущества,2015-07-02 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-28 15:08:46 UTC,"http://www.mfc66.ru/ Как я хочу оборвать руки горе-вебмастеру, строившему этот ресурс. Одни баги и недочёты. Личный кабинет есть, а формы для регистрации нет. Это как??"
10001749040,"Екатеринбургский отдел (офис по приему заявлений на постановку объектов недвижимости на кадастровый учет,  получение сведений из ГКН и ЕГРП) - 66 Филиал ФГБУ ""ФКП Росреестра"" по Свердловской области",65401000000,Виджеты,3,36293687,10000012269,Государственный кадастровый учет недвижимого имущества,2015-07-02 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2015-07-28 15:08:46 UTC,"http://www.mfc66.ru/ Как я хочу оборвать руки горе-вебмастеру, строившему этот ресурс. Одни баги и недочёты. Личный кабинет есть, а формы для регистрации нет. Это как??"
10001749040,"Екатеринбургский отдел (офис по приему заявлений на постановку объектов недвижимости на кадастровый учет,  получение сведений из ГКН и ЕГРП) - 66 Филиал ФГБУ ""ФКП Росреестра"" по Свердловской области",65401000000,Виджеты,3,36293688,10000012269,Государственный кадастровый учет недвижимого имущества,2015-07-02 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2015-07-28 15:08:47 UTC,"http://www.mfc66.ru/ Как я хочу оборвать руки горе-вебмастеру, строившему этот ресурс. Одни баги и недочёты. Личный кабинет есть, а формы для регистрации нет. Это как??"
10002460283,Отделение УФМС России по Калининградской области в Мамоновском ГО,27203510000,Вашконтроль.ру,2,36293689,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-24 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-07-28 15:10:14 UTC,"Выражаю благодарность персоналу УФМС России по Калининградской области в Мамоновском ГО.  За хорошую работу, за добрый и вежливый прием, быстрое и качественное выполнение своих обязанностей.Огромное вам СПАСИБО!
Горбач Игорь"
10002460283,Отделение УФМС России по Калининградской области в Мамоновском ГО,27203510000,Вашконтроль.ру,2,36293690,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-07-28 15:10:14 UTC,"Выражаю благодарность персоналу УФМС России по Калининградской области в Мамоновском ГО.  За хорошую работу, за добрый и вежливый прием, быстрое и качественное выполнение своих обязанностей.Огромное вам СПАСИБО!
Горбач Игорь"
10002460283,Отделение УФМС России по Калининградской области в Мамоновском ГО,27203510000,Вашконтроль.ру,2,36293691,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-07-28 15:10:15 UTC,"Выражаю благодарность персоналу УФМС России по Калининградской области в Мамоновском ГО.  За хорошую работу, за добрый и вежливый прием, быстрое и качественное выполнение своих обязанностей.Огромное вам СПАСИБО!
Горбач Игорь"
10002460283,Отделение УФМС России по Калининградской области в Мамоновском ГО,27203510000,Вашконтроль.ру,2,36293692,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-07-28 15:10:15 UTC,"Выражаю благодарность персоналу УФМС России по Калининградской области в Мамоновском ГО.  За хорошую работу, за добрый и вежливый прием, быстрое и качественное выполнение своих обязанностей.Огромное вам СПАСИБО!
Горбач Игорь"
10002460283,Отделение УФМС России по Калининградской области в Мамоновском ГО,27203510000,Вашконтроль.ру,2,36293693,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2015-07-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-28 15:10:15 UTC,"Выражаю благодарность персоналу УФМС России по Калининградской области в Мамоновском ГО.  За хорошую работу, за добрый и вежливый прием, быстрое и качественное выполнение своих обязанностей.Огромное вам СПАСИБО!
Горбач Игорь"
10002765025,"Центральный аппарат  - 05 Управление Федеральной службы государственной регистрации, кадастра и картографии по Республике Дагестан",82401000000,Вашконтроль.ру,2,36293724,10000012269,Государственный кадастровый учет недвижимого имущества,2015-07-28 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-07-28 15:12:20 UTC,"ни каким образом не могу дозвониться до кадастровой палаты, особенно до отделов кадастрового учета, на вопрос по разъяснению тех или иных вопросов касаемо  кадастрового учета отвечают грубо а порой просто бросают трубку, нет никакого уважения к людям и желания помочь им. просьба огромная навести в этом осином гнезде порядок спустить их на землю и поменять отношение к своей работе. "
10002765025,"Центральный аппарат  - 05 Управление Федеральной службы государственной регистрации, кадастра и картографии по Республике Дагестан",82401000000,Вашконтроль.ру,2,36293725,10000012269,Государственный кадастровый учет недвижимого имущества,2015-07-28 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",3,баллы,2015-07-28 15:12:20 UTC,"ни каким образом не могу дозвониться до кадастровой палаты, особенно до отделов кадастрового учета, на вопрос по разъяснению тех или иных вопросов касаемо  кадастрового учета отвечают грубо а порой просто бросают трубку, нет никакого уважения к людям и желания помочь им. просьба огромная навести в этом осином гнезде порядок спустить их на землю и поменять отношение к своей работе. "
10002765025,"Центральный аппарат  - 05 Управление Федеральной службы государственной регистрации, кадастра и картографии по Республике Дагестан",82401000000,Вашконтроль.ру,2,36293726,10000012269,Государственный кадастровый учет недвижимого имущества,2015-07-28 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",2,баллы,2015-07-28 15:12:20 UTC,"ни каким образом не могу дозвониться до кадастровой палаты, особенно до отделов кадастрового учета, на вопрос по разъяснению тех или иных вопросов касаемо  кадастрового учета отвечают грубо а порой просто бросают трубку, нет никакого уважения к людям и желания помочь им. просьба огромная навести в этом осином гнезде порядок спустить их на землю и поменять отношение к своей работе. "
10000613770,"ОГИБДД МУ МВД России ""Щелковское""",46000000000,Вашконтроль.ру,2,36293757,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-07-28 15:16:27 UTC,"Большое спасибо сотрудникам за оперативную работу! Зарегистрировала машину быстро, без шума и пыли! Остались самые приятные впечатления от посещения нашего Щелковского ГИБДД. Спасибо!"
10000613770,"ОГИБДД МУ МВД России ""Щелковское""",46000000000,Вашконтроль.ру,2,36293758,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-07-28 15:16:27 UTC,"Большое спасибо сотрудникам за оперативную работу! Зарегистрировала машину быстро, без шума и пыли! Остались самые приятные впечатления от посещения нашего Щелковского ГИБДД. Спасибо!"
10000613770,"ОГИБДД МУ МВД России ""Щелковское""",46000000000,Вашконтроль.ру,2,36293759,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-07-28 15:16:27 UTC,"Большое спасибо сотрудникам за оперативную работу! Зарегистрировала машину быстро, без шума и пыли! Остались самые приятные впечатления от посещения нашего Щелковского ГИБДД. Спасибо!"
10000613770,"ОГИБДД МУ МВД России ""Щелковское""",46000000000,Вашконтроль.ру,2,36293760,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-07-28 15:16:27 UTC,"Большое спасибо сотрудникам за оперативную работу! Зарегистрировала машину быстро, без шума и пыли! Остались самые приятные впечатления от посещения нашего Щелковского ГИБДД. Спасибо!"
10000613770,"ОГИБДД МУ МВД России ""Щелковское""",46000000000,Вашконтроль.ру,2,36293761,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-28 15:16:27 UTC,"Большое спасибо сотрудникам за оперативную работу! Зарегистрировала машину быстро, без шума и пыли! Остались самые приятные впечатления от посещения нашего Щелковского ГИБДД. Спасибо!"
10001094315,Отделение полиции № 1  (по обслуживанию п.Заводской) Отдела полиции № 1 Управления Министерства внутренних дел России по г. Владикавказ,90401655000,Вашконтроль.ру,2,36294616,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-07-28 15:47:31 UTC,Хочу поблагодарить управление ГИБДД МВД по РСО Алания г. Владикавказ  за хорошую работу специалистов и грамотное обслуживание.... 
10001094315,Отделение полиции № 1  (по обслуживанию п.Заводской) Отдела полиции № 1 Управления Министерства внутренних дел России по г. Владикавказ,90401655000,Вашконтроль.ру,2,36294617,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-07-28 15:47:32 UTC,Хочу поблагодарить управление ГИБДД МВД по РСО Алания г. Владикавказ  за хорошую работу специалистов и грамотное обслуживание.... 
10001094315,Отделение полиции № 1  (по обслуживанию п.Заводской) Отдела полиции № 1 Управления Министерства внутренних дел России по г. Владикавказ,90401655000,Вашконтроль.ру,2,36294618,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-07-28 15:47:32 UTC,Хочу поблагодарить управление ГИБДД МВД по РСО Алания г. Владикавказ  за хорошую работу специалистов и грамотное обслуживание.... 
10001094315,Отделение полиции № 1  (по обслуживанию п.Заводской) Отдела полиции № 1 Управления Министерства внутренних дел России по г. Владикавказ,90401655000,Вашконтроль.ру,2,36294619,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-07-28 15:47:32 UTC,Хочу поблагодарить управление ГИБДД МВД по РСО Алания г. Владикавказ  за хорошую работу специалистов и грамотное обслуживание.... 
10001094315,Отделение полиции № 1  (по обслуживанию п.Заводской) Отдела полиции № 1 Управления Министерства внутренних дел России по г. Владикавказ,90401655000,Вашконтроль.ру,2,36294620,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-07-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-07-28 15:47:32 UTC,Хочу поблагодарить управление ГИБДД МВД по РСО Алания г. Владикавказ  за хорошую работу специалистов и грамотное обслуживание.... 
