ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
349835301,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Лямбирском муниципальном районе Республики Мордовия (межрайонное),89237845001,Вашконтроль.ру,2,598939420,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-16 16:51:13 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-03-16 16:51:13 +0300,Хочу выразить благодарность за хорошее отношение сотрудников клиентской службы
349835301,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Лямбирском муниципальном районе Республики Мордовия (межрайонное),89237845001,Вашконтроль.ру,2,598939419,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-16 16:51:13 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-03-16 16:51:13 +0300,Хочу выразить благодарность за хорошее отношение сотрудников клиентской службы
350131606,Государственное учреждение- Управление Пенсионного фонда Российской Федерации в Вытегорском районе Вологодской области (межрайонное),19212820001,Вашконтроль.ру,2,598939134,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-16 16:49:23 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-03-16 16:49:23 +0300,
350131606,Государственное учреждение- Управление Пенсионного фонда Российской Федерации в Вытегорском районе Вологодской области (межрайонное),19212820001,Вашконтроль.ру,2,598939133,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-16 16:49:23 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-03-16 16:49:23 +0300,
350131606,Государственное учреждение- Управление Пенсионного фонда Российской Федерации в Вытегорском районе Вологодской области (межрайонное),19212820001,Вашконтроль.ру,2,598939132,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-03-16 16:49:23 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-03-16 16:49:23 +0300,
315699707,Филиал № 7 Государственного учреждения - Самарского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,598939086,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:49:07 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:49:07 +0300,
315699707,Филиал № 7 Государственного учреждения - Самарского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,598939085,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:49:07 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:49:07 +0300,
315699707,Филиал № 7 Государственного учреждения - Самарского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,598939084,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:49:07 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:49:07 +0300,
315699707,Филиал № 7 Государственного учреждения - Самарского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,598939083,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:49:07 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-16 16:49:07 +0300,
315699707,Филиал № 7 Государственного учреждения - Самарского регионального отделения Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,598939082,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:49:07 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:49:07 +0300,
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61240551000,Вашконтроль.ру,2,598939036,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:48:44 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:48:44 +0300,"Качеством обслуживания довольна, услуга была  оказана  в соответствии с действующим законодательством."
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61240551000,Вашконтроль.ру,2,598939035,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:48:44 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:48:44 +0300,"Качеством обслуживания довольна, услуга была  оказана  в соответствии с действующим законодательством."
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61240551000,Вашконтроль.ру,2,598939034,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:48:44 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:48:44 +0300,"Качеством обслуживания довольна, услуга была  оказана  в соответствии с действующим законодательством."
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61240551000,Вашконтроль.ру,2,598939033,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:48:44 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-16 16:48:44 +0300,"Качеством обслуживания довольна, услуга была  оказана  в соответствии с действующим законодательством."
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61240551000,Вашконтроль.ру,2,598939032,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-03-16 16:48:44 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:48:44 +0300,"Качеством обслуживания довольна, услуга была  оказана  в соответствии с действующим законодательством."
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938986,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:26 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:48:26 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938985,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:26 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:48:26 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938984,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:26 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:48:26 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938983,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:26 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-16 16:48:26 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938982,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:26 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:48:26 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,598938976,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:48:23 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,598938975,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:48:23 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,598938974,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:48:23 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,598938973,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-16 16:48:23 +0300,
10000682085,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Губкине и Губкинском районе Белгородской области,14430000000,Вашконтроль.ру,2,598938972,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:48:23 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:48:23 +0300,
10000682942,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Руднянском районе Смоленской области (межрайонное),66211501000,Вашконтроль.ру,2,598938653,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:47:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:47:11 +0300,
10000682942,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Руднянском районе Смоленской области (межрайонное),66211501000,Вашконтроль.ру,2,598938652,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:47:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:47:11 +0300,
10000682942,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Руднянском районе Смоленской области (межрайонное),66211501000,Вашконтроль.ру,2,598938651,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:47:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:47:11 +0300,
10000682942,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Руднянском районе Смоленской области (межрайонное),66211501000,Вашконтроль.ру,2,598938650,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:47:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-16 16:47:11 +0300,
10000682942,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Руднянском районе Смоленской области (межрайонное),66211501000,Вашконтроль.ру,2,598938648,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:47:11 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:47:11 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938187,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:45:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:45:03 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938186,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:45:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:45:03 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938184,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:45:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:45:03 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938183,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:45:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-16 16:45:03 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938182,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:45:03 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:45:03 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938002,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:43:33 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:43:33 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938001,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:43:33 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:43:33 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598938000,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:43:33 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:43:33 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598937999,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:43:33 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-16 16:43:33 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598937998,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:43:33 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:43:33 +0300,
10000619652,"1-е отделение по экзаменационной работе  Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  ГУ МВД России по г. Москве (ул.Варшавское шоссе, д.170)",45296597000,Вашконтроль.ру,2,598937598,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-03-16 16:42:10 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,4,баллы,2020-03-16 16:42:10 +0300,
10000682982,Государственное Учреждение - Управление Пенсионного фонда Российской Федерации в г. Рассказово Тамбовской области (межрайонное),68208551000,Вашконтроль.ру,2,598937262,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-16 16:42:01 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-03-16 16:42:01 +0300,
10000682982,Государственное Учреждение - Управление Пенсионного фонда Российской Федерации в г. Рассказово Тамбовской области (межрайонное),68208551000,Вашконтроль.ру,2,598937261,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-16 16:42:01 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-03-16 16:42:01 +0300,
10000682982,Государственное Учреждение - Управление Пенсионного фонда Российской Федерации в г. Рассказово Тамбовской области (межрайонное),68208551000,Вашконтроль.ру,2,598937258,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-03-16 16:42:01 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-03-16 16:42:01 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598937247,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:42:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:42:01 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598937245,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:42:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:42:01 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598937244,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:42:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:42:01 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598937243,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:42:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-03-16 16:42:01 +0300,
10000682113,Государственное учреждение-Управление Пенсионного фонда РФ в Дятьковском муниципальном районе и городском округе г. Фокино  Брянской области ,15216501000,Вашконтроль.ру,2,598937242,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:42:01 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:42:01 +0300,
10000683004,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Зерноградском районе Ростовской области (межрайонное)        ,60218501000,Вашконтроль.ру,2,598935511,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:40:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-03-16 16:40:53 +0300,
10000683004,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Зерноградском районе Ростовской области (межрайонное)        ,60218501000,Вашконтроль.ру,2,598935510,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:40:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-03-16 16:40:53 +0300,
10000683004,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Зерноградском районе Ростовской области (межрайонное)        ,60218501000,Вашконтроль.ру,2,598935509,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:40:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-03-16 16:40:53 +0300,
10000683004,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Зерноградском районе Ростовской области (межрайонное)        ,60218501000,Вашконтроль.ру,2,598935508,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:40:53 +0300,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2020-03-16 16:40:53 +0300,
10000683004,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Зерноградском районе Ростовской области (межрайонное)        ,60218501000,Вашконтроль.ру,2,598935507,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-03-16 16:40:53 +0300,9,Время предоставления государственной услуги,5,баллы,2020-03-16 16:40:53 +0300,
