ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000682326,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Печоре Республики Коми (межрайонное),87420550000,Вашконтроль.ру,2,802816067,10002637677,"Государственная услуга по предоставлению компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями страховых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях.
",2021-07-15 16:59:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 16:59:22 +0300,"Все получилось быстро и хорошо,благодаря специалистам клиентской службы,спасибо за внимательное и чуткое отношение к клиентам.Спасибо большое!"
412368185,Клиентская служба (на правах группы) в Жигаловском районе Иркутской области,25206551000,Вашконтроль.ру,2,802816143,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2021-07-15 17:00:23 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:00:23 +0300,
412368185,Клиентская служба (на правах группы) в Жигаловском районе Иркутской области,25206551000,Вашконтроль.ру,2,802816144,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2021-07-15 17:00:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:00:23 +0300,
412368185,Клиентская служба (на правах группы) в Жигаловском районе Иркутской области,25206551000,Вашконтроль.ру,2,802816145,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2021-07-15 17:00:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:00:23 +0300,
412368185,Клиентская служба (на правах группы) в Жигаловском районе Иркутской области,25206551000,Вашконтроль.ру,2,802816146,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2021-07-15 17:00:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:00:23 +0300,
412368185,Клиентская служба (на правах группы) в Жигаловском районе Иркутской области,25206551000,Вашконтроль.ру,2,802816147,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2021-07-15 17:00:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:00:23 +0300,
10000681649,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Бузулуке Оренбургской области (межрайонное) ,53236815001,Вашконтроль.ру,2,802816423,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:02:58 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:02:58 +0300,все понравилось
10000681649,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Бузулуке Оренбургской области (межрайонное) ,53236815001,Вашконтроль.ру,2,802816424,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:02:58 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:02:58 +0300,все понравилось
10000681649,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Бузулуке Оренбургской области (межрайонное) ,53236815001,Вашконтроль.ру,2,802816425,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:02:58 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:02:58 +0300,все понравилось
10000681649,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Бузулуке Оренбургской области (межрайонное) ,53236815001,Вашконтроль.ру,2,802816426,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:02:58 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:02:58 +0300,все понравилось
10000681649,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Бузулуке Оренбургской области (межрайонное) ,53236815001,Вашконтроль.ру,2,802816427,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:02:58 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:02:58 +0300,все понравилось
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802819866,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:06:26 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:06:26 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802819867,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:06:26 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:06:26 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802819868,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:06:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:06:27 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802819869,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:06:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:06:27 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802819870,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:06:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:06:27 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802821637,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:07:14 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:07:14 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802821640,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:07:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:07:14 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802821643,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:07:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:07:14 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802821644,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:07:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:07:14 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802821645,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:07:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:07:14 +0300,
10002445539,"Отдел по вопросам миграции отдела полиции № 4 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,802824985,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-15 17:11:05 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:11:05 +0300,Очень рада что обратилась в это отделение! Паспорт оформили быстро и качественно! Большое спасибо сотрудникам за помощь!
10002445539,"Отдел по вопросам миграции отдела полиции № 4 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,802824986,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-15 17:11:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:11:05 +0300,Очень рада что обратилась в это отделение! Паспорт оформили быстро и качественно! Большое спасибо сотрудникам за помощь!
10002445539,"Отдел по вопросам миграции отдела полиции № 4 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,802824987,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-15 17:11:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:11:05 +0300,Очень рада что обратилась в это отделение! Паспорт оформили быстро и качественно! Большое спасибо сотрудникам за помощь!
10002445539,"Отдел по вопросам миграции отдела полиции № 4 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,802824988,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-15 17:11:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:11:05 +0300,Очень рада что обратилась в это отделение! Паспорт оформили быстро и качественно! Большое спасибо сотрудникам за помощь!
10002445539,"Отдел по вопросам миграции отдела полиции № 4 Межмуниципального управления Министерства внутренних дел Российской Федерации ""Оренбургское""",53401000000,Вашконтроль.ру,2,802824989,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-07-15 17:11:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:11:05 +0300,Очень рада что обратилась в это отделение! Паспорт оформили быстро и качественно! Большое спасибо сотрудникам за помощь!
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802824915,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:10:19 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:10:19 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802824916,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:10:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:10:19 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802824917,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:10:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:10:19 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802824918,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:10:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:10:19 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802824919,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:10:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:10:19 +0300,
343107212,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Грязинском районе Липецкой области (межрайонное),42206501000,Вашконтроль.ру,2,802825327,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-15 17:11:11 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:11:11 +0300,Спасибо за хорошее обслуживание 
343107212,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Грязинском районе Липецкой области (межрайонное),42206501000,Вашконтроль.ру,2,802825329,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-15 17:11:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:11:11 +0300,Спасибо за хорошее обслуживание 
343107212,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Грязинском районе Липецкой области (межрайонное),42206501000,Вашконтроль.ру,2,802825331,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-15 17:11:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:11:11 +0300,Спасибо за хорошее обслуживание 
343107212,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Грязинском районе Липецкой области (межрайонное),42206501000,Вашконтроль.ру,2,802825333,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-15 17:11:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:11:11 +0300,Спасибо за хорошее обслуживание 
343107212,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Грязинском районе Липецкой области (межрайонное),42206501000,Вашконтроль.ру,2,802825335,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2021-07-15 17:11:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:11:11 +0300,Спасибо за хорошее обслуживание 
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802825443,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:11:13 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:11:13 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802825444,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:11:13 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:11:13 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802825445,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:11:13 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:11:13 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802825446,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:11:13 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:11:13 +0300,
10002690094,Отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Надымскому району Ямало-Ненецкого автономного округа,71174000000,Вашконтроль.ру,2,802825447,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-07-15 17:11:13 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:11:13 +0300,
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,802827120,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-07-15 17:12:43 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-07-15 17:12:43 +0300,"КУВД: 77/999/001/2020-661173 Участник договора: Гожев. Номер договора: Молодогвардейская 36-5Б(кв)-3/16/9(2) (АК) от 22 февраля 2020г. В полученной выписке о зарегистрированных договорах на земельный участок некорректно указан номер договора и дата договора, а именно: Молодогвардейская 36-5Б(кв)-3/16/9(2) (А от 23 февраля 2020г. Просьба исправить ошибку в номере договора (АК) и в дате договора (22.02.2020)"
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,802827121,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-07-15 17:12:43 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-07-15 17:12:43 +0300,"КУВД: 77/999/001/2020-661173 Участник договора: Гожев. Номер договора: Молодогвардейская 36-5Б(кв)-3/16/9(2) (АК) от 22 февраля 2020г. В полученной выписке о зарегистрированных договорах на земельный участок некорректно указан номер договора и дата договора, а именно: Молодогвардейская 36-5Б(кв)-3/16/9(2) (А от 23 февраля 2020г. Просьба исправить ошибку в номере договора (АК) и в дате договора (22.02.2020)"
10001753680,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Москве",,Вашконтроль.ру,2,802827122,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2021-07-15 17:12:43 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-07-15 17:12:43 +0300,"КУВД: 77/999/001/2020-661173 Участник договора: Гожев. Номер договора: Молодогвардейская 36-5Б(кв)-3/16/9(2) (АК) от 22 февраля 2020г. В полученной выписке о зарегистрированных договорах на земельный участок некорректно указан номер договора и дата договора, а именно: Молодогвардейская 36-5Б(кв)-3/16/9(2) (А от 23 февраля 2020г. Просьба исправить ошибку в номере договора (АК) и в дате договора (22.02.2020)"
10000605683,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 10 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,20258501000,Вашконтроль.ру,2,802827392,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:14:11 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:14:11 +0300,спасибо
10000605683,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 10 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,20258501000,Вашконтроль.ру,2,802827393,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:14:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:14:11 +0300,спасибо
10000605683,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 10 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,20258501000,Вашконтроль.ру,2,802827394,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:14:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:14:11 +0300,спасибо
10000605683,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 10 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,20258501000,Вашконтроль.ру,2,802827395,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:14:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:14:11 +0300,спасибо
10000605683,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 10 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,20258501000,Вашконтроль.ру,2,802827396,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2021-07-15 17:14:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:14:11 +0300,спасибо
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,802827342,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:13:53 +0300,9,Время предоставления государственной услуги,5,баллы,2021-07-15 17:13:53 +0300,Отличное обслуживание. 
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,802827343,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:13:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-07-15 17:13:53 +0300,Отличное обслуживание. 
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,802827344,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:13:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-07-15 17:13:53 +0300,Отличное обслуживание. 
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,802827345,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:13:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-07-15 17:13:53 +0300,Отличное обслуживание. 
10000682384,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе Саранск Республики Мордовия,89401000000,Вашконтроль.ру,2,802827346,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-07-15 17:13:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-07-15 17:13:53 +0300,Отличное обслуживание. 
