ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002457923,Отдел по вопросам миграции отдела Министерства внутренних дел России по Калининскому району,03219000000,Вашконтроль.ру,2,448049702,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2019-05-17 09:22:00 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:22:00 +0300,"Для меня не совсем понятна ситуация, что заявления сейчас подаются в электронном виде. Сделать это самой оказалось трудно. Спасибо девушкам работающим в нашем паспортном столе, всё помогли сделать и быстро приняли документы на паспорт. Очень Вам благодарна за помощь людям, которые в этом ничего не понимают. "
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,448049616,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-05-17 09:21:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:21:49 +0300,"Хочется отметить и поблагодарить за высокую степень профессионализма регистратора Ластовку Н.Г. Со свойственной Вашей оперативностью, тактом и огромным терпением наша совместная работа всегда проходит на «отлично». Надеемся на дальнейшее плодотворное сотрудничество."
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,448049615,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-05-17 09:21:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-17 09:21:49 +0300,"Хочется отметить и поблагодарить за высокую степень профессионализма регистратора Ластовку Н.Г. Со свойственной Вашей оперативностью, тактом и огромным терпением наша совместная работа всегда проходит на «отлично». Надеемся на дальнейшее плодотворное сотрудничество."
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,448049614,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-05-17 09:21:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-17 09:21:49 +0300,"Хочется отметить и поблагодарить за высокую степень профессионализма регистратора Ластовку Н.Г. Со свойственной Вашей оперативностью, тактом и огромным терпением наша совместная работа всегда проходит на «отлично». Надеемся на дальнейшее плодотворное сотрудничество."
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,448049613,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-05-17 09:21:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-17 09:21:49 +0300,"Хочется отметить и поблагодарить за высокую степень профессионализма регистратора Ластовку Н.Г. Со свойственной Вашей оперативностью, тактом и огромным терпением наша совместная работа всегда проходит на «отлично». Надеемся на дальнейшее плодотворное сотрудничество."
10001751780,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Новгородской области",49401000000,Вашконтроль.ру,2,448049612,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-05-17 09:21:49 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:21:49 +0300,"Хочется отметить и поблагодарить за высокую степень профессионализма регистратора Ластовку Н.Г. Со свойственной Вашей оперативностью, тактом и огромным терпением наша совместная работа всегда проходит на «отлично». Надеемся на дальнейшее плодотворное сотрудничество."
10002457867,Отдел по вопросам миграции отдела Министерства внутренних дел России по городу Анапа,03203000000,Вашконтроль.ру,2,448049591,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-17 09:21:42 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-05-17 09:21:42 +0300,"здравствуйте! обратилась в ваш отдел для оформления временной регистрации своим родственникам. пришли в 7 кабинет, вежливый и приятный сотрудник из 5 окна быстро оформил регистрацию, что приятно удивило. в очереди стоять не пришлось, так как пришли в назначенное время. спасибо за оказанную услугу"
10002457867,Отдел по вопросам миграции отдела Министерства внутренних дел России по городу Анапа,03203000000,Вашконтроль.ру,2,448049590,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-17 09:21:42 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-05-17 09:21:42 +0300,"здравствуйте! обратилась в ваш отдел для оформления временной регистрации своим родственникам. пришли в 7 кабинет, вежливый и приятный сотрудник из 5 окна быстро оформил регистрацию, что приятно удивило. в очереди стоять не пришлось, так как пришли в назначенное время. спасибо за оказанную услугу"
10002457867,Отдел по вопросам миграции отдела Министерства внутренних дел России по городу Анапа,03203000000,Вашконтроль.ру,2,448049589,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-17 09:21:42 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-05-17 09:21:42 +0300,"здравствуйте! обратилась в ваш отдел для оформления временной регистрации своим родственникам. пришли в 7 кабинет, вежливый и приятный сотрудник из 5 окна быстро оформил регистрацию, что приятно удивило. в очереди стоять не пришлось, так как пришли в назначенное время. спасибо за оказанную услугу"
329491852,Штаб межмуниципального  отдела  Министерства Внутренних Дел Российской Федерации «Ивдельский»,65428000000,Вашконтроль.ру,2,448049163,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-05-17 09:20:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:20:42 +0300,"осталась довольной от посещения, в следующий раз приду снова, только к вам."
329491852,Штаб межмуниципального  отдела  Министерства Внутренних Дел Российской Федерации «Ивдельский»,65428000000,Вашконтроль.ру,2,448049162,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-05-17 09:20:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-17 09:20:42 +0300,"осталась довольной от посещения, в следующий раз приду снова, только к вам."
329491852,Штаб межмуниципального  отдела  Министерства Внутренних Дел Российской Федерации «Ивдельский»,65428000000,Вашконтроль.ру,2,448049161,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-05-17 09:20:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-17 09:20:42 +0300,"осталась довольной от посещения, в следующий раз приду снова, только к вам."
329491852,Штаб межмуниципального  отдела  Министерства Внутренних Дел Российской Федерации «Ивдельский»,65428000000,Вашконтроль.ру,2,448049160,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-05-17 09:20:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-17 09:20:42 +0300,"осталась довольной от посещения, в следующий раз приду снова, только к вам."
329491852,Штаб межмуниципального  отдела  Министерства Внутренних Дел Российской Федерации «Ивдельский»,65428000000,Вашконтроль.ру,2,448049159,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2019-05-17 09:20:42 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:20:42 +0300,"осталась довольной от посещения, в следующий раз приду снова, только к вам."
329842653,"Миграционный пункт отделения полиции № 1 Межмуниципального Управления Министерства внутренних дел России ""Нижнетагильское""",65232868001,Вашконтроль.ру,2,448048878,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-17 09:19:46 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-05-17 09:19:46 +0300,
329842653,"Миграционный пункт отделения полиции № 1 Межмуниципального Управления Министерства внутренних дел России ""Нижнетагильское""",65232868001,Вашконтроль.ру,2,448048877,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-17 09:19:46 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-05-17 09:19:46 +0300,
329842653,"Миграционный пункт отделения полиции № 1 Межмуниципального Управления Министерства внутренних дел России ""Нижнетагильское""",65232868001,Вашконтроль.ру,2,448048876,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-05-17 09:19:46 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-05-17 09:19:46 +0300,
321344063,Филиал № 14 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60242846001,Вашконтроль.ру,2,448048705,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-17 09:18:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:18:11 +0300,спасибо за понимание
321344063,Филиал № 14 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60242846001,Вашконтроль.ру,2,448048704,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-17 09:18:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2019-05-17 09:18:11 +0300,спасибо за понимание
321344063,Филиал № 14 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60242846001,Вашконтроль.ру,2,448048703,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-17 09:18:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-17 09:18:11 +0300,спасибо за понимание
321344063,Филиал № 14 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60242846001,Вашконтроль.ру,2,448048702,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-17 09:18:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-17 09:18:11 +0300,спасибо за понимание
321344063,Филиал № 14 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60242846001,Вашконтроль.ру,2,448048701,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-05-17 09:18:11 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:18:11 +0300,спасибо за понимание
342722400,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Пучежском муниципальном районе Ивановской области  (межрайонное),24219551000,Вашконтроль.ру,2,448048506,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-05-17 09:17:39 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:17:39 +0300,
342722400,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Пучежском муниципальном районе Ивановской области  (межрайонное),24219551000,Вашконтроль.ру,2,448048505,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-05-17 09:17:39 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-17 09:17:39 +0300,
342722400,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Пучежском муниципальном районе Ивановской области  (межрайонное),24219551000,Вашконтроль.ру,2,448048504,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-05-17 09:17:39 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-17 09:17:39 +0300,
342722400,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Пучежском муниципальном районе Ивановской области  (межрайонное),24219551000,Вашконтроль.ру,2,448048503,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-05-17 09:17:39 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-17 09:17:39 +0300,
342722400,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Пучежском муниципальном районе Ивановской области  (межрайонное),24219551000,Вашконтроль.ру,2,448048502,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2019-05-17 09:17:39 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:17:39 +0300,
10002671152,РЭГ ГИБДД ОМВД России по Пышминскому району,65000000000,Вашконтроль.ру,2,448045095,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:12:13 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:12:13 +0300,5
10002671152,РЭГ ГИБДД ОМВД России по Пышминскому району,65000000000,Вашконтроль.ру,2,448045094,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:12:13 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-17 09:12:13 +0300,5
10002671152,РЭГ ГИБДД ОМВД России по Пышминскому району,65000000000,Вашконтроль.ру,2,448045093,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:12:13 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-17 09:12:13 +0300,5
10002671152,РЭГ ГИБДД ОМВД России по Пышминскому району,65000000000,Вашконтроль.ру,2,448045092,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:12:13 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-17 09:12:13 +0300,5
10002671152,РЭГ ГИБДД ОМВД России по Пышминскому району,65000000000,Вашконтроль.ру,2,448045091,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:12:13 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:12:13 +0300,5
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,448043151,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:10:28 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:10:28 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,448043150,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:10:28 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-17 09:10:28 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,448043149,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:10:28 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-17 09:10:28 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,448043148,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:10:28 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-17 09:10:28 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,448043147,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:10:28 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:10:28 +0300,
10000682093,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ивнянском районе Белгородской области,14238000000,Вашконтроль.ру,2,448043031,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2019-05-17 09:09:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:09:43 +0300,
10000682093,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ивнянском районе Белгородской области,14238000000,Вашконтроль.ру,2,448043030,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2019-05-17 09:09:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-17 09:09:43 +0300,
10000682093,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ивнянском районе Белгородской области,14238000000,Вашконтроль.ру,2,448043029,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2019-05-17 09:09:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-17 09:09:43 +0300,
10000682093,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ивнянском районе Белгородской области,14238000000,Вашконтроль.ру,2,448043028,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2019-05-17 09:09:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-17 09:09:43 +0300,
10000682093,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ивнянском районе Белгородской области,14238000000,Вашконтроль.ру,2,448043027,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2019-05-17 09:09:43 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:09:43 +0300,
10000605316,Регистрационно-экзаменационное отделение отдела ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Можгинский»,94430000000,Вашконтроль.ру,2,448043026,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-17 09:09:35 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-05-17 09:09:35 +0300,Спасибо!
10000605316,Регистрационно-экзаменационное отделение отдела ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Можгинский»,94430000000,Вашконтроль.ру,2,448043025,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-17 09:09:35 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-05-17 09:09:35 +0300,Спасибо!
10000605316,Регистрационно-экзаменационное отделение отдела ГИБДД межмуниципального отдела Министерства внутренних дел Российской Федерации «Можгинский»,94430000000,Вашконтроль.ру,2,448043024,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-17 09:09:35 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-05-17 09:09:35 +0300,Спасибо!
10002594171,РЭГ ГИБДД ОМВД России по городу Красноуральску,65000000000,Вашконтроль.ру,2,448043013,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-17 09:09:30 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:09:30 +0300,Все ОК!
10002594171,РЭГ ГИБДД ОМВД России по городу Красноуральску,65000000000,Вашконтроль.ру,2,448043012,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-17 09:09:30 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-17 09:09:30 +0300,Все ОК!
10002594171,РЭГ ГИБДД ОМВД России по городу Красноуральску,65000000000,Вашконтроль.ру,2,448043011,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-17 09:09:30 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-05-17 09:09:30 +0300,Все ОК!
10002594171,РЭГ ГИБДД ОМВД России по городу Красноуральску,65000000000,Вашконтроль.ру,2,448043010,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-17 09:09:30 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-05-17 09:09:30 +0300,Все ОК!
10002594171,РЭГ ГИБДД ОМВД России по городу Красноуральску,65000000000,Вашконтроль.ру,2,448043009,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-05-17 09:09:30 +0300,9,Время предоставления государственной услуги,5,баллы,2019-05-17 09:09:30 +0300,Все ОК!
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,448042984,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:09:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-05-17 09:09:23 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,448042983,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-05-17 09:09:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-05-17 09:09:23 +0300,
