ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34414000000,Вашконтроль.ру,2,542047902,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 15:00:44 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-15 15:00:44 +0300,Спасибо за предоставленную услугу и оплаченные лекарства.
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34414000000,Вашконтроль.ру,2,542047901,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 15:00:44 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-15 15:00:44 +0300,Спасибо за предоставленную услугу и оплаченные лекарства.
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34414000000,Вашконтроль.ру,2,542047900,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 15:00:44 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-15 15:00:44 +0300,Спасибо за предоставленную услугу и оплаченные лекарства.
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34414000000,Вашконтроль.ру,2,542047899,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 15:00:44 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-15 15:00:44 +0300,Спасибо за предоставленную услугу и оплаченные лекарства.
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34414000000,Вашконтроль.ру,2,542047898,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 15:00:44 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-15 15:00:44 +0300,Спасибо за предоставленную услугу и оплаченные лекарства.
342355101,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ломоносовском районе Ленинградской области (межрайонное),41454000000,Вашконтроль.ру,2,542046652,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2019-11-15 14:59:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-15 14:59:42 +0300,
342355101,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ломоносовском районе Ленинградской области (межрайонное),41454000000,Вашконтроль.ру,2,542046651,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2019-11-15 14:59:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-15 14:59:42 +0300,
342355101,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ломоносовском районе Ленинградской области (межрайонное),41454000000,Вашконтроль.ру,2,542046650,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2019-11-15 14:59:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-15 14:59:42 +0300,
342355101,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ломоносовском районе Ленинградской области (межрайонное),41454000000,Вашконтроль.ру,2,542046649,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2019-11-15 14:59:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-15 14:59:42 +0300,
342355101,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ломоносовском районе Ленинградской области (межрайонное),41454000000,Вашконтроль.ру,2,542046648,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2019-11-15 14:59:42 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-15 14:59:42 +0300,
316609669,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г. Феодосии Республики Крым (межрайонное),,Вашконтроль.ру,2,542043689,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2019-11-15 14:56:52 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-15 14:56:52 +0300,"Обратилась за назначением ухода за бабушкой,оформили все быстро.Вежливое общение специалистов удивило,редко можно встретить в наше время в таких организациях.Всем большое спасибо)"
316609669,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г. Феодосии Республики Крым (межрайонное),,Вашконтроль.ру,2,542043688,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2019-11-15 14:56:52 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-15 14:56:52 +0300,"Обратилась за назначением ухода за бабушкой,оформили все быстро.Вежливое общение специалистов удивило,редко можно встретить в наше время в таких организациях.Всем большое спасибо)"
316609669,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в г. Феодосии Республики Крым (межрайонное),,Вашконтроль.ру,2,542043686,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2019-11-15 14:56:52 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-15 14:56:52 +0300,"Обратилась за назначением ухода за бабушкой,оформили все быстро.Вежливое общение специалистов удивило,редко можно встретить в наше время в таких организациях.Всем большое спасибо)"
10002464102,Миграционный пункт Отделения МВД России по Красноармейскому району,36226820000,Вашконтроль.ру,2,542042745,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-11-15 14:55:44 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-15 14:55:44 +0300,спасибо специалистам за быстрый обмен паспорта.
10002464102,Миграционный пункт Отделения МВД России по Красноармейскому району,36226820000,Вашконтроль.ру,2,542042744,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-11-15 14:55:44 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-15 14:55:44 +0300,спасибо специалистам за быстрый обмен паспорта.
10002464102,Миграционный пункт Отделения МВД России по Красноармейскому району,36226820000,Вашконтроль.ру,2,542042743,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-11-15 14:55:44 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-15 14:55:44 +0300,спасибо специалистам за быстрый обмен паспорта.
10002464102,Миграционный пункт Отделения МВД России по Красноармейскому району,36226820000,Вашконтроль.ру,2,542042742,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-11-15 14:55:44 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-15 14:55:44 +0300,спасибо специалистам за быстрый обмен паспорта.
10002464102,Миграционный пункт Отделения МВД России по Красноармейскому району,36226820000,Вашконтроль.ру,2,542042741,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-11-15 14:55:44 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-15 14:55:44 +0300,спасибо специалистам за быстрый обмен паспорта.
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042735,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-15 14:55:38 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-15 14:55:38 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042734,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-15 14:55:38 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-15 14:55:38 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042733,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-15 14:55:38 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-15 14:55:38 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042732,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-15 14:55:38 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-15 14:55:38 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042731,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2019-11-15 14:55:38 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-15 14:55:38 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042670,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-15 14:55:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-15 14:55:05 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042669,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-15 14:55:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-15 14:55:05 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042668,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-15 14:55:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-15 14:55:05 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042667,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-15 14:55:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-15 14:55:05 +0300,
10000680759,Государственное учреждение - Управление Пенсионного фонда Российской Федерации   в г. Алексин Тульской области  (межрайонное),70222551000,Вашконтроль.ру,2,542042666,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-11-15 14:55:05 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-15 14:55:05 +0300,
10002250115,Государственное учреждение - Московское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542042500,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 14:54:41 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-15 14:54:41 +0300,"Филиал №39 приняли замечательно,быстро и грамотно."
10002250115,Государственное учреждение - Московское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542042499,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 14:54:41 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-15 14:54:41 +0300,"Филиал №39 приняли замечательно,быстро и грамотно."
10002250115,Государственное учреждение - Московское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542042498,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 14:54:41 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-15 14:54:41 +0300,"Филиал №39 приняли замечательно,быстро и грамотно."
10002250115,Государственное учреждение - Московское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542042497,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 14:54:41 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-15 14:54:41 +0300,"Филиал №39 приняли замечательно,быстро и грамотно."
10002250115,Государственное учреждение - Московское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542042496,10001294289,"Государственная услуга по назначению обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-11-15 14:54:41 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-15 14:54:41 +0300,"Филиал №39 приняли замечательно,быстро и грамотно."
10000681797,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Чебоксары Чувашской Республики - Чувашии ,97401000000,Вашконтроль.ру,2,542042332,10002451885,"Государственная услуга по выдаче государственного сертификата на материнский (семейный) капитал.
",2019-11-15 14:53:59 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-15 14:53:59 +0300,Романова Е.Г.-лучший специалист!!!
10000681797,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Чебоксары Чувашской Республики - Чувашии ,97401000000,Вашконтроль.ру,2,542042330,10002451885,"Государственная услуга по выдаче государственного сертификата на материнский (семейный) капитал.
",2019-11-15 14:53:59 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-15 14:53:59 +0300,Романова Е.Г.-лучший специалист!!!
10000681797,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Чебоксары Чувашской Республики - Чувашии ,97401000000,Вашконтроль.ру,2,542042329,10002451885,"Государственная услуга по выдаче государственного сертификата на материнский (семейный) капитал.
",2019-11-15 14:53:59 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-15 14:53:59 +0300,Романова Е.Г.-лучший специалист!!!
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542041892,10001294322,"Государственная услуга по обеспечению инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-11-15 14:52:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-11-15 14:52:12 +0300,"СПАСИБО ЗА ПОМОЩЬ И ПРИЯТНОЕ ОБЩЕНИЕ, ВСЕ ДОСТУПНО И ПОНЯТНО РАЗЪЯСНИЛИ "
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542041891,10001294322,"Государственная услуга по обеспечению инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-11-15 14:52:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-11-15 14:52:12 +0300,"СПАСИБО ЗА ПОМОЩЬ И ПРИЯТНОЕ ОБЩЕНИЕ, ВСЕ ДОСТУПНО И ПОНЯТНО РАЗЪЯСНИЛИ "
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542041890,10001294322,"Государственная услуга по обеспечению инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-11-15 14:52:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-11-15 14:52:12 +0300,"СПАСИБО ЗА ПОМОЩЬ И ПРИЯТНОЕ ОБЩЕНИЕ, ВСЕ ДОСТУПНО И ПОНЯТНО РАЗЪЯСНИЛИ "
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542041889,10001294322,"Государственная услуга по обеспечению инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-11-15 14:52:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-11-15 14:52:12 +0300,"СПАСИБО ЗА ПОМОЩЬ И ПРИЯТНОЕ ОБЩЕНИЕ, ВСЕ ДОСТУПНО И ПОНЯТНО РАЗЪЯСНИЛИ "
10002249744,Государственное учреждение - Тульское региональное отделение Фонда социального страхования Российской Федерации,,Вашконтроль.ру,2,542041888,10001294322,"Государственная услуга по обеспечению инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-11-15 14:52:12 +0300,9,Время предоставления государственной услуги,5,баллы,2019-11-15 14:52:12 +0300,"СПАСИБО ЗА ПОМОЩЬ И ПРИЯТНОЕ ОБЩЕНИЕ, ВСЕ ДОСТУПНО И ПОНЯТНО РАЗЪЯСНИЛИ "
335366573,Отделение лицензионно-разрешительной работы по Ивдельскому и Североуральскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Свердловской области,65490000000,Вашконтроль.ру,2,542041752,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-11-15 14:51:19 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-11-15 14:51:19 +0300,СПАСИБО ЗА УСЛУГУ
335366573,Отделение лицензионно-разрешительной работы по Ивдельскому и Североуральскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Свердловской области,65490000000,Вашконтроль.ру,2,542041751,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-11-15 14:51:19 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-11-15 14:51:19 +0300,СПАСИБО ЗА УСЛУГУ
335366573,Отделение лицензионно-разрешительной работы по Ивдельскому и Североуральскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Свердловской области,65490000000,Вашконтроль.ру,2,542041750,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-11-15 14:51:19 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-11-15 14:51:19 +0300,СПАСИБО ЗА УСЛУГУ
