ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
355361899,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5 ГУ МВД России по г. Москве (Новоясеневский проспект, д. 1)",45293598000,Вашконтроль.ру,2,816396564,10000004558,Регистрация транспортных средств ,2021-08-13 11:56:06 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-13 11:56:06 +0300,"Отличный сервис! Все быстро! Операторы быстрые, вежливые и знающие ответы на вопросы. 
Благодарность Архипову Игорю Анатольевичу. "
355361899,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5 ГУ МВД России по г. Москве (Новоясеневский проспект, д. 1)",45293598000,Вашконтроль.ру,2,816396565,10000004558,Регистрация транспортных средств ,2021-08-13 11:56:06 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-13 11:56:06 +0300,"Отличный сервис! Все быстро! Операторы быстрые, вежливые и знающие ответы на вопросы. 
Благодарность Архипову Игорю Анатольевичу. "
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,817434101,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-16 14:52:46 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-16 14:52:46 +0300,Спасибо
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,817434102,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-16 14:52:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-16 14:52:46 +0300,Спасибо
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,817434103,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-16 14:52:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-16 14:52:46 +0300,Спасибо
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,817434104,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-16 14:52:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-16 14:52:46 +0300,Спасибо
10001299621,Управление по вопросам миграции Главного управления Министерства внутренних дел Российской Федерации по Самарской области,36401392000,Вашконтроль.ру,2,817434105,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-16 14:52:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-16 14:52:46 +0300,Спасибо
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,817454439,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-16 15:33:19 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-16 15:33:19 +0300,
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,817454440,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-16 15:33:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-16 15:33:19 +0300,
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,817454441,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-16 15:33:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-16 15:33:19 +0300,
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,817454442,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-16 15:33:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-16 15:33:19 +0300,
413081806,Клиентская служба (на правах отдела)  в Менделеевском районе Республики Татарстан ,92239501000,Вашконтроль.ру,2,817454443,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-08-16 15:33:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-16 15:33:19 +0300,
344408818,Клиентская служба (на правах отдела) в г. Коряжме Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11408000000,Вашконтроль.ру,2,817454700,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-16 15:34:11 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-16 15:34:11 +0300,
344408818,Клиентская служба (на правах отдела) в г. Коряжме Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11408000000,Вашконтроль.ру,2,817454702,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-16 15:34:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-16 15:34:11 +0300,
344408818,Клиентская служба (на правах отдела) в г. Коряжме Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11408000000,Вашконтроль.ру,2,817454704,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-16 15:34:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-16 15:34:11 +0300,
344408818,Клиентская служба (на правах отдела) в г. Коряжме Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11408000000,Вашконтроль.ру,2,817454706,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-16 15:34:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-16 15:34:11 +0300,
344408818,Клиентская служба (на правах отдела) в г. Коряжме Государственного Учреждения - Отделения Пенсионного фонда Российской Федерации по Архангельской области и Ненецкому автономному округу,11408000000,Вашконтроль.ру,2,817454708,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-16 15:34:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-16 15:34:11 +0300,
10000681224,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Соликамске Пермского края (межрайонное)   
",57226501000,Вашконтроль.ру,2,816430926,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-08-13 12:58:03 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-13 12:58:03 +0300,
10000681224,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Соликамске Пермского края (межрайонное)   
",57226501000,Вашконтроль.ру,2,816430927,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-08-13 12:58:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-13 12:58:03 +0300,
10000681224,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Соликамске Пермского края (межрайонное)   
",57226501000,Вашконтроль.ру,2,816430929,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-08-13 12:58:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-13 12:58:03 +0300,
10000681224,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Соликамске Пермского края (межрайонное)   
",57226501000,Вашконтроль.ру,2,816430930,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-08-13 12:58:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-13 12:58:03 +0300,
10000681224,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г.Соликамске Пермского края (межрайонное)   
",57226501000,Вашконтроль.ру,2,816430931,10000002758,Информирование зарегистрированных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно Федеральным законам «Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования» и «Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации»,2021-08-13 12:58:03 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-13 12:58:03 +0300,
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816432205,10000004558,Регистрация транспортных средств ,2021-08-13 12:58:51 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-13 12:58:51 +0300,XD 
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816432206,10000004558,Регистрация транспортных средств ,2021-08-13 12:58:51 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-13 12:58:51 +0300,XD 
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816432207,10000004558,Регистрация транспортных средств ,2021-08-13 12:58:51 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-13 12:58:51 +0300,XD 
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816432208,10000004558,Регистрация транспортных средств ,2021-08-13 12:58:51 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-13 12:58:51 +0300,XD 
10003678932,Информационный центр Министерства внутренних дел по Республике Марий Эл,88401000000,Вашконтроль.ру,2,817455734,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-08-16 15:37:35 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-16 15:37:35 +0300,"Спасибо сотрудникам ИЦ, помогли в подаче заявления через госуслуги"
10003678932,Информационный центр Министерства внутренних дел по Республике Марий Эл,88401000000,Вашконтроль.ру,2,817455735,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-08-16 15:37:35 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-16 15:37:35 +0300,"Спасибо сотрудникам ИЦ, помогли в подаче заявления через госуслуги"
10003678932,Информационный центр Министерства внутренних дел по Республике Марий Эл,88401000000,Вашконтроль.ру,2,817455736,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-08-16 15:37:35 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-16 15:37:35 +0300,"Спасибо сотрудникам ИЦ, помогли в подаче заявления через госуслуги"
10003678932,Информационный центр Министерства внутренних дел по Республике Марий Эл,88401000000,Вашконтроль.ру,2,817455737,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-08-16 15:37:35 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-16 15:37:35 +0300,"Спасибо сотрудникам ИЦ, помогли в подаче заявления через госуслуги"
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816432209,10000004558,Регистрация транспортных средств ,2021-08-13 12:58:51 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-13 12:58:51 +0300,XD 
10003678932,Информационный центр Министерства внутренних дел по Республике Марий Эл,88401000000,Вашконтроль.ру,2,817455738,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2021-08-16 15:37:35 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-16 15:37:35 +0300,"Спасибо сотрудникам ИЦ, помогли в подаче заявления через госуслуги"
10002457955,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Мостовскому району,03233000000,Вашконтроль.ру,2,817455744,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-16 15:37:39 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-08-16 15:37:39 +0300,"Получал загранпаспорт в Мостовском УФМС, оформили в срок, в очереди не сидел. Воспользовался сайтом госуслуг, очень удобный сайт. Спасибо сотрудникам."
10002457955,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Мостовскому району,03233000000,Вашконтроль.ру,2,817455745,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-16 15:37:39 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-08-16 15:37:39 +0300,"Получал загранпаспорт в Мостовском УФМС, оформили в срок, в очереди не сидел. Воспользовался сайтом госуслуг, очень удобный сайт. Спасибо сотрудникам."
10002457955,Отдел по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Мостовскому району,03233000000,Вашконтроль.ру,2,817455746,10000008589,"Государственная услуга по оформлению и выдаче паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации.",2021-08-16 15:37:39 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-08-16 15:37:39 +0300,"Получал загранпаспорт в Мостовском УФМС, оформили в срок, в очереди не сидел. Воспользовался сайтом госуслуг, очень удобный сайт. Спасибо сотрудникам."
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816433098,10000004558,Регистрация транспортных средств ,2021-08-13 13:02:48 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-13 13:02:48 +0300,"Приветливые сотрудники, особо хочется отметить Сердитова Антона Андреевича"
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816433099,10000004558,Регистрация транспортных средств ,2021-08-13 13:02:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-13 13:02:49 +0300,"Приветливые сотрудники, особо хочется отметить Сердитова Антона Андреевича"
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816433100,10000004558,Регистрация транспортных средств ,2021-08-13 13:02:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-13 13:02:49 +0300,"Приветливые сотрудники, особо хочется отметить Сердитова Антона Андреевича"
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816433101,10000004558,Регистрация транспортных средств ,2021-08-13 13:02:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-13 13:02:49 +0300,"Приветливые сотрудники, особо хочется отметить Сердитова Антона Андреевича"
10002592705,Регистрационно - экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации «Нижнесергинский»,65228501000,Вашконтроль.ру,2,816433102,10000004558,Регистрация транспортных средств ,2021-08-13 13:02:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-13 13:02:49 +0300,"Приветливые сотрудники, особо хочется отметить Сердитова Антона Андреевича"
10002458653,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Благодарненскому городскому округу,07210501000,Вашконтроль.ру,2,816398367,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-13 11:57:05 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-13 11:57:05 +0300,Получилось все быстро! Спасибо 
10002458653,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Благодарненскому городскому округу,07210501000,Вашконтроль.ру,2,816398368,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-13 11:57:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-13 11:57:05 +0300,Получилось все быстро! Спасибо 
10002458653,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Благодарненскому городскому округу,07210501000,Вашконтроль.ру,2,816398370,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-13 11:57:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-13 11:57:05 +0300,Получилось все быстро! Спасибо 
10002458653,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Благодарненскому городскому округу,07210501000,Вашконтроль.ру,2,816398371,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-13 11:57:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-08-13 11:57:05 +0300,Получилось все быстро! Спасибо 
10002458653,Отдел по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Благодарненскому городскому округу,07210501000,Вашконтроль.ру,2,816398372,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-08-13 11:57:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-08-13 11:57:05 +0300,Получилось все быстро! Спасибо 
10004001493,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по городу Севастополю,,Вашконтроль.ру,2,817434991,10000027969,Оформление и выдача приглашений на въезд в Российскую Федерацию иностранных граждан и лиц без гражданства,2021-08-16 14:53:17 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-08-16 14:53:17 +0300,помощь в оформлении заявки
10004001493,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по городу Севастополю,,Вашконтроль.ру,2,817434992,10000027969,Оформление и выдача приглашений на въезд в Российскую Федерацию иностранных граждан и лиц без гражданства,2021-08-16 14:53:17 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-08-16 14:53:17 +0300,помощь в оформлении заявки
10004001493,Управление по вопросам миграции Управления Министерства внутренних дел Российской Федерации по городу Севастополю,,Вашконтроль.ру,2,817434994,10000027969,Оформление и выдача приглашений на въезд в Российскую Федерацию иностранных граждан и лиц без гражданства,2021-08-16 14:53:17 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-08-16 14:53:17 +0300,помощь в оформлении заявки
10000682747,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Пскове и Псковском районе Псковской области (межрайонное),58401000000,Вашконтроль.ру,2,824275860,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-08-29 13:11:54 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-29 13:11:54 +0300,
10000605504,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения город Ставрополь Главного управления Министерства внутренних дел Российской Федерации по Ставропольскому краю,07401000000,Вашконтроль.ру,2,816399758,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-13 11:58:14 +0300,9,Время предоставления государственной услуги,5,баллы,2021-08-13 11:58:14 +0300,
10000605504,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения город Ставрополь Главного управления Министерства внутренних дел Российской Федерации по Ставропольскому краю,07401000000,Вашконтроль.ру,2,816399759,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-13 11:58:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-08-13 11:58:14 +0300,
10000605504,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения город Ставрополь Главного управления Министерства внутренних дел Российской Федерации по Ставропольскому краю,07401000000,Вашконтроль.ру,2,816399760,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-08-13 11:58:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-08-13 11:58:14 +0300,
