ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002593539,"РЭО ГИБДД МО МВД России ""Ирбитский""",65000000000,Вашконтроль.ру,2,422222205,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:49:52 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:49:52 +0300,Спасибо за вашу работу!
10002593539,"РЭО ГИБДД МО МВД России ""Ирбитский""",65000000000,Вашконтроль.ру,2,422222204,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:49:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:49:52 +0300,Спасибо за вашу работу!
10002593539,"РЭО ГИБДД МО МВД России ""Ирбитский""",65000000000,Вашконтроль.ру,2,422222203,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:49:52 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:49:52 +0300,Спасибо за вашу работу!
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,422222167,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению",2019-03-21 10:49:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:49:27 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422183103,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:09:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:09:16 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422183101,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:09:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:09:16 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422183100,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:09:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:09:16 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422183099,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:09:16 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:09:16 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422182897,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:07:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:07:59 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422182896,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:07:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:07:59 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422182895,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:07:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:07:59 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422182894,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:07:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:07:59 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,26000000000,Вашконтроль.ру,2,422182893,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:07:59 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:07:59 +0300,
10002455721,Миграционный пункт отдела Министерства внутренних дел России по Тарбагатайскому району ,81250840001,Вашконтроль.ру,2,422182158,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-03-21 10:06:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:06:01 +0300,
10002455721,Миграционный пункт отдела Министерства внутренних дел России по Тарбагатайскому району ,81250840001,Вашконтроль.ру,2,422182157,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-03-21 10:06:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2019-03-21 10:06:01 +0300,
10002455721,Миграционный пункт отдела Министерства внутренних дел России по Тарбагатайскому району ,81250840001,Вашконтроль.ру,2,422182156,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-03-21 10:06:00 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:06:00 +0300,
10002455721,Миграционный пункт отдела Министерства внутренних дел России по Тарбагатайскому району ,81250840001,Вашконтроль.ру,2,422182155,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-03-21 10:06:00 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:06:00 +0300,
10002455721,Миграционный пункт отдела Министерства внутренних дел России по Тарбагатайскому району ,81250840001,Вашконтроль.ру,2,422182154,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2019-03-21 10:06:00 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:06:00 +0300,
10002594963,"РЭО ГИБДД МО МВД России ""Тавдинский""",65000000000,Вашконтроль.ру,2,422180314,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:03:23 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-03-21 10:03:23 +0300,Большое спасибо! 
10002594963,"РЭО ГИБДД МО МВД России ""Тавдинский""",65000000000,Вашконтроль.ру,2,422180313,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:03:23 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-03-21 10:03:23 +0300,Большое спасибо! 
10002594963,"РЭО ГИБДД МО МВД России ""Тавдинский""",65000000000,Вашконтроль.ру,2,422180312,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-03-21 10:03:23 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-03-21 10:03:23 +0300,Большое спасибо! 
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,422180261,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-03-21 10:03:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:03:02 +0300,благодарность работают отлично.
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,422180260,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-03-21 10:03:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:03:02 +0300,благодарность работают отлично.
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,422180259,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-03-21 10:03:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:03:02 +0300,благодарность работают отлично.
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,422180258,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-03-21 10:03:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:03:02 +0300,благодарность работают отлично.
10001912258,Государственное учреждение - Костромское региональное отделение Фонда социального страхования Российской Федерации,34405000000,Вашконтроль.ру,2,422180257,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-03-21 10:03:02 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:03:02 +0300,благодарность работают отлично.
320955673,Отделение экзаменационной работы межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по Белгородской области,14401000000,Вашконтроль.ру,2,422180137,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:02:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:02:11 +0300,Очень оперативно
320955673,Отделение экзаменационной работы межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по Белгородской области,14401000000,Вашконтроль.ру,2,422180136,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:02:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:02:11 +0300,Очень оперативно
320955673,Отделение экзаменационной работы межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по Белгородской области,14401000000,Вашконтроль.ру,2,422180135,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:02:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:02:11 +0300,Очень оперативно
320955673,Отделение экзаменационной работы межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по Белгородской области,14401000000,Вашконтроль.ру,2,422180134,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:02:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:02:11 +0300,Очень оперативно
320955673,Отделение экзаменационной работы межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по Белгородской области,14401000000,Вашконтроль.ру,2,422180133,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:02:11 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:02:11 +0300,Очень оперативно
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180107,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:01:59 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180106,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:01:59 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180105,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:01:59 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180104,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:01:59 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180103,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:59 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:01:59 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180027,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:24 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:01:24 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180026,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:24 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:01:24 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180025,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:24 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:01:24 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180024,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:24 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:01:24 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422180023,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:01:24 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:01:24 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422179908,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:00:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:00:45 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422179907,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:00:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:00:45 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422179906,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:00:45 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:00:45 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422179904,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:00:45 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:00:45 +0300,
10000619649,1 отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 3 ГУ МВД России по г. Москве ,45263570000,Вашконтроль.ру,2,422179902,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-03-21 10:00:45 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:00:45 +0300,
10000680736,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Томской области,69401000000,Вашконтроль.ру,2,422179807,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-21 10:00:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:00:31 +0300,ВЫРАЖАЮ БЛАГОДАРНОСТЬ СОТРУДНИКАМ ЛЕНИНСКОГО ПФ ЗА ПОМОЩЬ В РЕШЕНИИ МОЕГО ВОПРОСА. СПАСИБО ЗА ОТЗЫВЧИВОСТЬ И ПОНИМАНИЕ.
10000680736,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Томской области,69401000000,Вашконтроль.ру,2,422179806,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-21 10:00:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:00:31 +0300,ВЫРАЖАЮ БЛАГОДАРНОСТЬ СОТРУДНИКАМ ЛЕНИНСКОГО ПФ ЗА ПОМОЩЬ В РЕШЕНИИ МОЕГО ВОПРОСА. СПАСИБО ЗА ОТЗЫВЧИВОСТЬ И ПОНИМАНИЕ.
10000680736,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Томской области,69401000000,Вашконтроль.ру,2,422179805,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-21 10:00:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-03-21 10:00:31 +0300,ВЫРАЖАЮ БЛАГОДАРНОСТЬ СОТРУДНИКАМ ЛЕНИНСКОГО ПФ ЗА ПОМОЩЬ В РЕШЕНИИ МОЕГО ВОПРОСА. СПАСИБО ЗА ОТЗЫВЧИВОСТЬ И ПОНИМАНИЕ.
10000680736,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Томской области,69401000000,Вашконтроль.ру,2,422179804,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-21 10:00:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-03-21 10:00:31 +0300,ВЫРАЖАЮ БЛАГОДАРНОСТЬ СОТРУДНИКАМ ЛЕНИНСКОГО ПФ ЗА ПОМОЩЬ В РЕШЕНИИ МОЕГО ВОПРОСА. СПАСИБО ЗА ОТЗЫВЧИВОСТЬ И ПОНИМАНИЕ.
10000680736,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Томской области,69401000000,Вашконтроль.ру,2,422179803,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-03-21 10:00:31 +0300,9,Время предоставления государственной услуги,5,баллы,2019-03-21 10:00:31 +0300,ВЫРАЖАЮ БЛАГОДАРНОСТЬ СОТРУДНИКАМ ЛЕНИНСКОГО ПФ ЗА ПОМОЩЬ В РЕШЕНИИ МОЕГО ВОПРОСА. СПАСИБО ЗА ОТЗЫВЧИВОСТЬ И ПОНИМАНИЕ.
316815418,Филиал № 7 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04000000000,Вашконтроль.ру,2,422179642,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-03-21 10:00:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-03-21 10:00:15 +0300,Благодарю ФСС Филиал N 7 за своевременную выдачу путевки в санаторий
316815418,Филиал № 7 Государственного учреждения - Красноярского регионального отделения Фонда социального страхования Российской Федерации,04000000000,Вашконтроль.ру,2,422179641,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2019-03-21 10:00:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-03-21 10:00:15 +0300,Благодарю ФСС Филиал N 7 за своевременную выдачу путевки в санаторий
