ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
231399531,Отдел технического надзора и регистрации автомототранспортных средств Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по г.Чите,,Вашконтроль.ру,2,852703414,10000004558,Регистрация транспортных средств ,2021-11-13 10:23:11 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:23:11 +0300,"Спасибо! Приняли вовремя, без задержек. Регистрация прошла очень быстро."
231399531,Отдел технического надзора и регистрации автомототранспортных средств Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по г.Чите,,Вашконтроль.ру,2,852703415,10000004558,Регистрация транспортных средств ,2021-11-13 10:23:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:23:11 +0300,"Спасибо! Приняли вовремя, без задержек. Регистрация прошла очень быстро."
231399531,Отдел технического надзора и регистрации автомототранспортных средств Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по г.Чите,,Вашконтроль.ру,2,852703416,10000004558,Регистрация транспортных средств ,2021-11-13 10:23:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:23:11 +0300,"Спасибо! Приняли вовремя, без задержек. Регистрация прошла очень быстро."
231399531,Отдел технического надзора и регистрации автомототранспортных средств Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по г.Чите,,Вашконтроль.ру,2,852703417,10000004558,Регистрация транспортных средств ,2021-11-13 10:23:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:23:11 +0300,"Спасибо! Приняли вовремя, без задержек. Регистрация прошла очень быстро."
231399531,Отдел технического надзора и регистрации автомототранспортных средств Государственной инспекции безопасности дорожного движения Управления Министерства внутренних дел Российской Федерации по г.Чите,,Вашконтроль.ру,2,852703418,10000004558,Регистрация транспортных средств ,2021-11-13 10:23:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:23:11 +0300,"Спасибо! Приняли вовремя, без задержек. Регистрация прошла очень быстро."
410846215,1 регистрационное отделение 1 Межрайонного отдела экзаменации технического надзора и регистрации автомототранспортных средств ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,852703539,10000004558,Регистрация транспортных средств ,2021-11-13 10:24:52 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:24:52 +0300,"Очень приятные сотрудники, доброжелательны, отвечают на все вопросы!  Комфортное взаимодействие 👍🏻 Удачи Вам в работе!"
410846215,1 регистрационное отделение 1 Межрайонного отдела экзаменации технического надзора и регистрации автомототранспортных средств ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,852703540,10000004558,Регистрация транспортных средств ,2021-11-13 10:24:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:24:52 +0300,"Очень приятные сотрудники, доброжелательны, отвечают на все вопросы!  Комфортное взаимодействие 👍🏻 Удачи Вам в работе!"
410846215,1 регистрационное отделение 1 Межрайонного отдела экзаменации технического надзора и регистрации автомототранспортных средств ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,852703541,10000004558,Регистрация транспортных средств ,2021-11-13 10:24:52 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:24:52 +0300,"Очень приятные сотрудники, доброжелательны, отвечают на все вопросы!  Комфортное взаимодействие 👍🏻 Удачи Вам в работе!"
410846215,1 регистрационное отделение 1 Межрайонного отдела экзаменации технического надзора и регистрации автомототранспортных средств ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,852703542,10000004558,Регистрация транспортных средств ,2021-11-13 10:24:52 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:24:52 +0300,"Очень приятные сотрудники, доброжелательны, отвечают на все вопросы!  Комфортное взаимодействие 👍🏻 Удачи Вам в работе!"
410846215,1 регистрационное отделение 1 Межрайонного отдела экзаменации технического надзора и регистрации автомототранспортных средств ГИБДД Главного управления Министерства внутренних дел Российской Федерации по Новосибирской области,,Вашконтроль.ру,2,852703543,10000004558,Регистрация транспортных средств ,2021-11-13 10:24:52 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:24:52 +0300,"Очень приятные сотрудники, доброжелательны, отвечают на все вопросы!  Комфортное взаимодействие 👍🏻 Удачи Вам в работе!"
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,852703634,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:25:39 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:25:39 +0300,"Быстро и удобно, всё понравилось. Остался доволен"
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,852703635,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:25:39 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:25:39 +0300,"Быстро и удобно, всё понравилось. Остался доволен"
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,852703636,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:25:39 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:25:39 +0300,"Быстро и удобно, всё понравилось. Остался доволен"
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,852703637,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:25:39 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:25:39 +0300,"Быстро и удобно, всё понравилось. Остался доволен"
10002457393,Миграционный пункт отдела Министерства внутренних дел Российской Федерации по Мариинско-Посадскому району,97229501000,Вашконтроль.ру,2,852703638,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:25:39 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:25:39 +0300,"Быстро и удобно, всё понравилось. Остался доволен"
10000605677,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 4 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,,Вашконтроль.ру,2,852703695,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:26:12 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:26:12 +0300,спасибо за прием
10000605677,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 4 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,,Вашконтроль.ру,2,852703696,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:26:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:26:12 +0300,спасибо за прием
10000605677,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 4 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,,Вашконтроль.ру,2,852703697,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:26:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:26:12 +0300,спасибо за прием
10000605677,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 4 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,,Вашконтроль.ру,2,852703698,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:26:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:26:12 +0300,спасибо за прием
10000605677,Межрайонное регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения № 4 Главного управления министерства внутренних дел Российской Федерации по Воронежской области,,Вашконтроль.ру,2,852703699,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:26:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:26:12 +0300,спасибо за прием
228760579,Регистрационно-экзаменационный пункт отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области,60404000000,Вашконтроль.ру,2,852703614,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:25:15 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:25:15 +0300,
228760579,Регистрационно-экзаменационный пункт отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области,60404000000,Вашконтроль.ру,2,852703615,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:25:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:25:15 +0300,
228760579,Регистрационно-экзаменационный пункт отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области,60404000000,Вашконтроль.ру,2,852703617,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:25:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:25:15 +0300,
228760579,Регистрационно-экзаменационный пункт отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области,60404000000,Вашконтроль.ру,2,852703618,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:25:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:25:15 +0300,
228760579,Регистрационно-экзаменационный пункт отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел России по Ростовской области,60404000000,Вашконтроль.ру,2,852703619,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2021-11-13 10:25:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:25:15 +0300,
10002457337,"Миграционный пункт отделения полиции по Порецкому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Алатырский""",97235855001,Вашконтроль.ру,2,852703644,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:25:53 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:25:53 +0300,Огромное спасибо за быстрое и качественное оказание государственной услуги работникам миграционного пункта.
10002457337,"Миграционный пункт отделения полиции по Порецкому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Алатырский""",97235855001,Вашконтроль.ру,2,852703645,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:25:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:25:53 +0300,Огромное спасибо за быстрое и качественное оказание государственной услуги работникам миграционного пункта.
10002457337,"Миграционный пункт отделения полиции по Порецкому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Алатырский""",97235855001,Вашконтроль.ру,2,852703646,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:25:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:25:53 +0300,Огромное спасибо за быстрое и качественное оказание государственной услуги работникам миграционного пункта.
10002457337,"Миграционный пункт отделения полиции по Порецкому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Алатырский""",97235855001,Вашконтроль.ру,2,852703647,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:25:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:25:53 +0300,Огромное спасибо за быстрое и качественное оказание государственной услуги работникам миграционного пункта.
10002457337,"Миграционный пункт отделения полиции по Порецкому району межмуниципального отдела Министерства внутренних дел Российской Федерации ""Алатырский""",97235855001,Вашконтроль.ру,2,852703648,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:25:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:25:53 +0300,Огромное спасибо за быстрое и качественное оказание государственной услуги работникам миграционного пункта.
10002465051,Отделение по вопросам миграции Центрального отдела полиции УМВД России по г. Твери,,Вашконтроль.ру,2,852703700,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:26:19 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:26:19 +0300,"Выражаю благодарность за качественную услугу. все очень быстро и удобно. абсолютно все сотрудники компетентны, отзывчивы и предельно вежливы. Большое спасибо. с вами очень приятно иметь дело!"
10002465051,Отделение по вопросам миграции Центрального отдела полиции УМВД России по г. Твери,,Вашконтроль.ру,2,852703701,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:26:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:26:19 +0300,"Выражаю благодарность за качественную услугу. все очень быстро и удобно. абсолютно все сотрудники компетентны, отзывчивы и предельно вежливы. Большое спасибо. с вами очень приятно иметь дело!"
10002465051,Отделение по вопросам миграции Центрального отдела полиции УМВД России по г. Твери,,Вашконтроль.ру,2,852703702,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:26:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:26:19 +0300,"Выражаю благодарность за качественную услугу. все очень быстро и удобно. абсолютно все сотрудники компетентны, отзывчивы и предельно вежливы. Большое спасибо. с вами очень приятно иметь дело!"
10002465051,Отделение по вопросам миграции Центрального отдела полиции УМВД России по г. Твери,,Вашконтроль.ру,2,852703703,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:26:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:26:19 +0300,"Выражаю благодарность за качественную услугу. все очень быстро и удобно. абсолютно все сотрудники компетентны, отзывчивы и предельно вежливы. Большое спасибо. с вами очень приятно иметь дело!"
10002465051,Отделение по вопросам миграции Центрального отдела полиции УМВД России по г. Твери,,Вашконтроль.ру,2,852703704,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:26:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:26:19 +0300,"Выражаю благодарность за качественную услугу. все очень быстро и удобно. абсолютно все сотрудники компетентны, отзывчивы и предельно вежливы. Большое спасибо. с вами очень приятно иметь дело!"
330926544,Отдел по вопросам миграции Управления Министерства внутренних дел России по г. Элиста,85401000000,Вашконтроль.ру,2,852703833,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:27:20 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:27:20 +0300,Услуга предоставлена своевременно и качественно. Спасибо. 
330926544,Отдел по вопросам миграции Управления Министерства внутренних дел России по г. Элиста,85401000000,Вашконтроль.ру,2,852703834,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:27:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:27:20 +0300,Услуга предоставлена своевременно и качественно. Спасибо. 
330926544,Отдел по вопросам миграции Управления Министерства внутренних дел России по г. Элиста,85401000000,Вашконтроль.ру,2,852703835,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:27:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:27:20 +0300,Услуга предоставлена своевременно и качественно. Спасибо. 
330926544,Отдел по вопросам миграции Управления Министерства внутренних дел России по г. Элиста,85401000000,Вашконтроль.ру,2,852703836,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:27:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:27:20 +0300,Услуга предоставлена своевременно и качественно. Спасибо. 
330926544,Отдел по вопросам миграции Управления Министерства внутренних дел России по г. Элиста,85401000000,Вашконтроль.ру,2,852703837,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:27:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:27:20 +0300,Услуга предоставлена своевременно и качественно. Спасибо. 
10002465119,Отделение по вопросам миграции межмуниципального отдела МВД России «Кимрский»,28426000000,Вашконтроль.ру,2,852703874,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:28:06 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:28:06 +0300,Очень доходчиво и вежливо рассказали нам о наших действиях.
10002465119,Отделение по вопросам миграции межмуниципального отдела МВД России «Кимрский»,28426000000,Вашконтроль.ру,2,852703875,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:28:06 +0300,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2021-11-13 10:28:06 +0300,Очень доходчиво и вежливо рассказали нам о наших действиях.
10002465119,Отделение по вопросам миграции межмуниципального отдела МВД России «Кимрский»,28426000000,Вашконтроль.ру,2,852703876,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:28:06 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:28:06 +0300,Очень доходчиво и вежливо рассказали нам о наших действиях.
10002465119,Отделение по вопросам миграции межмуниципального отдела МВД России «Кимрский»,28426000000,Вашконтроль.ру,2,852703877,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:28:06 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:28:06 +0300,Очень доходчиво и вежливо рассказали нам о наших действиях.
10002465119,Отделение по вопросам миграции межмуниципального отдела МВД России «Кимрский»,28426000000,Вашконтроль.ру,2,852703878,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-13 10:28:06 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:28:06 +0300,Очень доходчиво и вежливо рассказали нам о наших действиях.
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,852704039,10000004558,Регистрация транспортных средств ,2021-11-13 10:28:15 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:28:15 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,852704040,10000004558,Регистрация транспортных средств ,2021-11-13 10:28:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-13 10:28:15 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,852704041,10000004558,Регистрация транспортных средств ,2021-11-13 10:28:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-13 10:28:15 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,852704042,10000004558,Регистрация транспортных средств ,2021-11-13 10:28:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-13 10:28:15 +0300,
10000606575,"Отделение регистрации автомототранспортных средств Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 4 ГУ МВД России по г. Москве (Перерва ул., д. 21)",45290572000,Вашконтроль.ру,2,852704043,10000004558,Регистрация транспортных средств ,2021-11-13 10:28:15 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-13 10:28:15 +0300,
10002459041,Отдел по вопросам миграции отдела полиции № 3 Управления Министерства внутренних дел Российской Федерации по г. Астрахани,12401000000,Вашконтроль.ру,2,852704149,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-13 10:29:21 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-13 10:29:21 +0300,Спасибо сотрудникам за быстро выполненую работу!
