ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
332002429,ЦЛРР Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области,,Вашконтроль.ру,2,852344843,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2021-11-12 10:36:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 10:36:20 +0300,
332002429,ЦЛРР Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области,,Вашконтроль.ру,2,852344844,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2021-11-12 10:36:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 10:36:20 +0300,
332002429,ЦЛРР Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области,,Вашконтроль.ру,2,852344845,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2021-11-12 10:36:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 10:36:20 +0300,
332002429,ЦЛРР Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области,,Вашконтроль.ру,2,852344846,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2021-11-12 10:36:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 10:36:20 +0300,
10002457903,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Белоглинскому району ,03207000000,Вашконтроль.ру,2,852347307,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-12 10:36:51 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 10:36:51 +0300,"Спасибо за отличное обслуживание. Оперативно, профессионально, доброжелательно."
10002457903,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Белоглинскому району ,03207000000,Вашконтроль.ру,2,852347309,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-12 10:36:51 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 10:36:51 +0300,"Спасибо за отличное обслуживание. Оперативно, профессионально, доброжелательно."
10002457903,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Белоглинскому району ,03207000000,Вашконтроль.ру,2,852347312,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-12 10:36:51 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 10:36:51 +0300,"Спасибо за отличное обслуживание. Оперативно, профессионально, доброжелательно."
10002457903,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Белоглинскому району ,03207000000,Вашконтроль.ру,2,852347315,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-12 10:36:51 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 10:36:51 +0300,"Спасибо за отличное обслуживание. Оперативно, профессионально, доброжелательно."
10002457903,Отделение по вопросам миграции отдела Министерства внутренних дел Российской Федерации по Белоглинскому району ,03207000000,Вашконтроль.ру,2,852347317,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2021-11-12 10:36:51 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 10:36:51 +0300,"Спасибо за отличное обслуживание. Оперативно, профессионально, доброжелательно."
418925199,Клиентская служба (на правах отдела) в Островском районе,34230838001,Вашконтроль.ру,2,852347442,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 10:36:53 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 10:36:53 +0300,
418925199,Клиентская служба (на правах отдела) в Островском районе,34230838001,Вашконтроль.ру,2,852347443,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 10:36:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 10:36:53 +0300,
418925199,Клиентская служба (на правах отдела) в Островском районе,34230838001,Вашконтроль.ру,2,852347444,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 10:36:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 10:36:53 +0300,
418925199,Клиентская служба (на правах отдела) в Островском районе,34230838001,Вашконтроль.ру,2,852347445,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 10:36:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 10:36:53 +0300,
418925199,Клиентская служба (на правах отдела) в Островском районе,34230838001,Вашконтроль.ру,2,852347447,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 10:36:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 10:36:53 +0300,
418742571,Клиентская служба (на правах группы) в Яльчикском районе Чувашской Республики  Государственного учреждения-Отделения Пенсионного фонда Российской Федерации по Чувашской Республике - Чувашии,97255840001,Вашконтроль.ру,2,852324597,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:31:30 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 09:31:30 +0300,
418742571,Клиентская служба (на правах группы) в Яльчикском районе Чувашской Республики  Государственного учреждения-Отделения Пенсионного фонда Российской Федерации по Чувашской Республике - Чувашии,97255840001,Вашконтроль.ру,2,852324598,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:31:30 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 09:31:30 +0300,
418742571,Клиентская служба (на правах группы) в Яльчикском районе Чувашской Республики  Государственного учреждения-Отделения Пенсионного фонда Российской Федерации по Чувашской Республике - Чувашии,97255840001,Вашконтроль.ру,2,852324599,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:31:30 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 09:31:30 +0300,
418742571,Клиентская служба (на правах группы) в Яльчикском районе Чувашской Республики  Государственного учреждения-Отделения Пенсионного фонда Российской Федерации по Чувашской Республике - Чувашии,97255840001,Вашконтроль.ру,2,852324600,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:31:30 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 09:31:30 +0300,
418742571,Клиентская служба (на правах группы) в Яльчикском районе Чувашской Республики  Государственного учреждения-Отделения Пенсионного фонда Российской Федерации по Чувашской Республике - Чувашии,97255840001,Вашконтроль.ру,2,852324601,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:31:30 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 09:31:30 +0300,
10000681209,Клиентская служба (на правах отдела) в г.Березники  ОПФР по Пермскому краю,,Вашконтроль.ру,2,852324607,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-11-12 09:31:33 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 09:31:33 +0300,
10000681209,Клиентская служба (на правах отдела) в г.Березники  ОПФР по Пермскому краю,,Вашконтроль.ру,2,852324608,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-11-12 09:31:33 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 09:31:33 +0300,
10000681209,Клиентская служба (на правах отдела) в г.Березники  ОПФР по Пермскому краю,,Вашконтроль.ру,2,852324609,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-11-12 09:31:33 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 09:31:33 +0300,
10000681209,Клиентская служба (на правах отдела) в г.Березники  ОПФР по Пермскому краю,,Вашконтроль.ру,2,852324610,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-11-12 09:31:33 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 09:31:33 +0300,
10000681209,Клиентская служба (на правах отдела) в г.Березники  ОПФР по Пермскому краю,,Вашконтроль.ру,2,852324611,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2021-11-12 09:31:33 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 09:31:33 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325385,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:33:28 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 09:33:28 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325386,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:33:28 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 09:33:28 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325387,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:33:28 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 09:33:28 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325388,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:33:28 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 09:33:28 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325389,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:33:28 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 09:33:28 +0300,
10002467465,Отделение по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Кондинскому району,71116660000,Вашконтроль.ру,2,852325395,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-12 09:33:49 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 09:33:49 +0300,"Качество обслуживания на высоте. Работники знают свое дело, оче6нь уважительны, отвечают на все интересующие вопросы. Паспорт получила в кратчайшие сроки. Спасибо."
10002467465,Отделение по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Кондинскому району,71116660000,Вашконтроль.ру,2,852325396,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-12 09:33:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 09:33:49 +0300,"Качество обслуживания на высоте. Работники знают свое дело, оче6нь уважительны, отвечают на все интересующие вопросы. Паспорт получила в кратчайшие сроки. Спасибо."
10002467465,Отделение по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Кондинскому району,71116660000,Вашконтроль.ру,2,852325397,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-12 09:33:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 09:33:49 +0300,"Качество обслуживания на высоте. Работники знают свое дело, оче6нь уважительны, отвечают на все интересующие вопросы. Паспорт получила в кратчайшие сроки. Спасибо."
10002467465,Отделение по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Кондинскому району,71116660000,Вашконтроль.ру,2,852325398,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-12 09:33:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 09:33:49 +0300,"Качество обслуживания на высоте. Работники знают свое дело, оче6нь уважительны, отвечают на все интересующие вопросы. Паспорт получила в кратчайшие сроки. Спасибо."
10002467465,Отделение по вопросам миграции Отдела Министерства внутренних дел Российской Федерации по Кондинскому району,71116660000,Вашконтроль.ру,2,852325399,10001959166,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации, содержащих электронный носитель информации",2021-11-12 09:33:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 09:33:49 +0300,"Качество обслуживания на высоте. Работники знают свое дело, оче6нь уважительны, отвечают на все интересующие вопросы. Паспорт получила в кратчайшие сроки. Спасибо."
418100854,Клиентская служба (на правах группы) в Мордовском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68214551000,Вашконтроль.ру,2,852325737,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:34:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 09:34:20 +0300,
10002964660,Управление Федеральной службы судебных приставов по Псковской области,58233501000,Вашконтроль.ру,2,852325380,10001449665,Предоставление информации по находящимся на исполнении исполнительным производствам в отношении физического и юридического лица,2021-11-12 09:33:25 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 09:33:25 +0300,Отлично
10002964660,Управление Федеральной службы судебных приставов по Псковской области,58233501000,Вашконтроль.ру,2,852325381,10001449665,Предоставление информации по находящимся на исполнении исполнительным производствам в отношении физического и юридического лица,2021-11-12 09:33:25 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 09:33:25 +0300,Отлично
10002964660,Управление Федеральной службы судебных приставов по Псковской области,58233501000,Вашконтроль.ру,2,852325382,10001449665,Предоставление информации по находящимся на исполнении исполнительным производствам в отношении физического и юридического лица,2021-11-12 09:33:25 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 09:33:25 +0300,Отлично
10002964660,Управление Федеральной службы судебных приставов по Псковской области,58233501000,Вашконтроль.ру,2,852325383,10001449665,Предоставление информации по находящимся на исполнении исполнительным производствам в отношении физического и юридического лица,2021-11-12 09:33:25 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 09:33:25 +0300,Отлично
10002964660,Управление Федеральной службы судебных приставов по Псковской области,58233501000,Вашконтроль.ру,2,852325384,10001449665,Предоставление информации по находящимся на исполнении исполнительным производствам в отношении физического и юридического лица,2021-11-12 09:33:25 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 09:33:25 +0300,Отлично
418100854,Клиентская служба (на правах группы) в Мордовском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68214551000,Вашконтроль.ру,2,852325733,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:34:20 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 09:34:20 +0300,
418100854,Клиентская служба (на правах группы) в Мордовском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68214551000,Вашконтроль.ру,2,852325734,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:34:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 09:34:20 +0300,
418100854,Клиентская служба (на правах группы) в Мордовском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68214551000,Вашконтроль.ру,2,852325735,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:34:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 09:34:20 +0300,
418100854,Клиентская служба (на правах группы) в Мордовском районе Управления организации работы клиентских служб Государственного учреждения - Отделения Пенсионного фонда Российской Федерации по Тамбовской области,68214551000,Вашконтроль.ру,2,852325736,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий  по государственному пенсионному обеспечению",2021-11-12 09:34:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 09:34:20 +0300,
10002461195,Миграционный пункт (дислокация р.п. Лебяжье) межмуниципального отдела МВД России «Макушинский»,37218551000,Вашконтроль.ру,2,852325911,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-12 09:35:44 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 09:35:44 +0300,"Все быстро, и понятно"
10002461195,Миграционный пункт (дислокация р.п. Лебяжье) межмуниципального отдела МВД России «Макушинский»,37218551000,Вашконтроль.ру,2,852325912,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-12 09:35:44 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 09:35:44 +0300,"Все быстро, и понятно"
10002461195,Миграционный пункт (дислокация р.п. Лебяжье) межмуниципального отдела МВД России «Макушинский»,37218551000,Вашконтроль.ру,2,852325913,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-12 09:35:44 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 09:35:44 +0300,"Все быстро, и понятно"
10002461195,Миграционный пункт (дислокация р.п. Лебяжье) межмуниципального отдела МВД России «Макушинский»,37218551000,Вашконтроль.ру,2,852325914,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-12 09:35:44 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 09:35:44 +0300,"Все быстро, и понятно"
10002461195,Миграционный пункт (дислокация р.п. Лебяжье) межмуниципального отдела МВД России «Макушинский»,37218551000,Вашконтроль.ру,2,852325915,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2021-11-12 09:35:44 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 09:35:44 +0300,"Все быстро, и понятно"
420066045,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации в Липецкой области Клиентская служба (на правах отдела) в Данковском районе ,42209501000,Вашконтроль.ру,2,852325743,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-12 09:34:41 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2021-11-12 09:34:41 +0300,
420066045,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации в Липецкой области Клиентская служба (на правах отдела) в Данковском районе ,42209501000,Вашконтроль.ру,2,852325744,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-12 09:34:41 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2021-11-12 09:34:41 +0300,
420066045,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации в Липецкой области Клиентская служба (на правах отдела) в Данковском районе ,42209501000,Вашконтроль.ру,2,852325745,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-12 09:34:41 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2021-11-12 09:34:41 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325901,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-12 09:35:34 +0300,9,Время предоставления государственной услуги,5,баллы,2021-11-12 09:35:34 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325902,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-12 09:35:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2021-11-12 09:35:34 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325903,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-12 09:35:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2021-11-12 09:35:34 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325904,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-12 09:35:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2021-11-12 09:35:34 +0300,
418422694,Клиентская служба (на правах отдела) в Приволжском районе Астраханской области,12242832004,Вашконтроль.ру,2,852325905,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2021-11-12 09:35:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2021-11-12 09:35:34 +0300,
