ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609184,10000013498,Прием от страхователей отчетности по индивидуальному (персонифицированному) учету застрахованных лиц,2015-11-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:05:55 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609185,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2015-11-18 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:07:03 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609186,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2015-11-18 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:07:03 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609187,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2015-11-18 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:07:03 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609188,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2015-11-18 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:07:03 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609189,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2015-11-18 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:07:03 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609190,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-11-19 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:08:32 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609191,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-11-19 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:08:32 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609192,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-11-19 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:08:32 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609193,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-11-19 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:08:32 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609194,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2015-11-19 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:08:32 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609195,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:09:00 UTC,"Спасибо вам, спасибо сайту, всё слаженно, оперативно и качественно!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609196,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:09:01 UTC,"Спасибо вам, спасибо сайту, всё слаженно, оперативно и качественно!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609197,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:09:01 UTC,"Спасибо вам, спасибо сайту, всё слаженно, оперативно и качественно!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609198,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:09:01 UTC,"Спасибо вам, спасибо сайту, всё слаженно, оперативно и качественно!"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609199,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:09:01 UTC,"Спасибо вам, спасибо сайту, всё слаженно, оперативно и качественно!"
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609200,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2015-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:10:04 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609201,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2015-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:10:04 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609202,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2015-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:10:04 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609203,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2015-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:10:04 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609204,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2015-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:10:04 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609205,10000014814,Прием от плательщиков страховых взносов расчетов по начисленным и уплаченным страховым взносам на обязательнее пенсионное страхование и обязательное медицинское страхование,2015-11-27 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:11:21 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609206,10000014814,Прием от плательщиков страховых взносов расчетов по начисленным и уплаченным страховым взносам на обязательнее пенсионное страхование и обязательное медицинское страхование,2015-11-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:11:21 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609207,10000014814,Прием от плательщиков страховых взносов расчетов по начисленным и уплаченным страховым взносам на обязательнее пенсионное страхование и обязательное медицинское страхование,2015-11-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:11:21 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609208,10000014814,Прием от плательщиков страховых взносов расчетов по начисленным и уплаченным страховым взносам на обязательнее пенсионное страхование и обязательное медицинское страхование,2015-11-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:11:21 UTC,""
10000682087,Управление Пенсионного фонда Российской Федерации (ГУ) в Шебекинском районе и г.Шебекино Белгородской области,14450000000,Вашконтроль.ру,2,68609209,10000014814,Прием от плательщиков страховых взносов расчетов по начисленным и уплаченным страховым взносам на обязательнее пенсионное страхование и обязательное медицинское страхование,2015-11-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:11:21 UTC,""
10000606425,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 11 УМВД России по Тверской области (г. Бежецк),28000000000,Вашконтроль.ру,2,68609210,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-11-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:12:32 UTC,"Отмечаем отличное отношение к своим служебным обязанностям гос.инспекторов Малинина Эдуарда Юрьевича и Тимофеева Алексея Сергеевича. Работают четко, без проволочек, дают все требуемые пояснения в процессе оформления. Отношение к клиенту доброжелательное, вежливое и конструктивное, не формальное. Благодарим за работу! Просим руководство отметить указанных сотрудников. С уважением, Пущин Дмитрий.































































"
10000606425,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 11 УМВД России по Тверской области (г. Бежецк),28000000000,Вашконтроль.ру,2,68609211,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-11-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:12:32 UTC,"Отмечаем отличное отношение к своим служебным обязанностям гос.инспекторов Малинина Эдуарда Юрьевича и Тимофеева Алексея Сергеевича. Работают четко, без проволочек, дают все требуемые пояснения в процессе оформления. Отношение к клиенту доброжелательное, вежливое и конструктивное, не формальное. Благодарим за работу! Просим руководство отметить указанных сотрудников. С уважением, Пущин Дмитрий.































































"
10000606425,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 11 УМВД России по Тверской области (г. Бежецк),28000000000,Вашконтроль.ру,2,68609212,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-11-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:12:32 UTC,"Отмечаем отличное отношение к своим служебным обязанностям гос.инспекторов Малинина Эдуарда Юрьевича и Тимофеева Алексея Сергеевича. Работают четко, без проволочек, дают все требуемые пояснения в процессе оформления. Отношение к клиенту доброжелательное, вежливое и конструктивное, не формальное. Благодарим за работу! Просим руководство отметить указанных сотрудников. С уважением, Пущин Дмитрий.































































"
10000606425,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 11 УМВД России по Тверской области (г. Бежецк),28000000000,Вашконтроль.ру,2,68609213,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-11-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:12:32 UTC,"Отмечаем отличное отношение к своим служебным обязанностям гос.инспекторов Малинина Эдуарда Юрьевича и Тимофеева Алексея Сергеевича. Работают четко, без проволочек, дают все требуемые пояснения в процессе оформления. Отношение к клиенту доброжелательное, вежливое и конструктивное, не формальное. Благодарим за работу! Просим руководство отметить указанных сотрудников. С уважением, Пущин Дмитрий.































































"
10000606425,Межрайонное регистрационно-экзаменационное отделение ГИБДД № 11 УМВД России по Тверской области (г. Бежецк),28000000000,Вашконтроль.ру,2,68609214,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2015-11-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:12:32 UTC,"Отмечаем отличное отношение к своим служебным обязанностям гос.инспекторов Малинина Эдуарда Юрьевича и Тимофеева Алексея Сергеевича. Работают четко, без проволочек, дают все требуемые пояснения в процессе оформления. Отношение к клиенту доброжелательное, вежливое и конструктивное, не формальное. Благодарим за работу! Просим руководство отметить указанных сотрудников. С уважением, Пущин Дмитрий.































































"
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609215,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:14:32 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609216,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:14:32 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609217,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:14:32 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609218,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:14:32 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609219,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:14:32 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609220,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-19 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:18:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609221,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-19 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:18:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609222,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-19 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:18:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609223,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-19 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:18:34 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,68609224,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2015-11-19 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:18:34 UTC,""
10003719155,Инспекция Федеральной налоговой службы № 22 по г.Москве,45290594000,Вашконтроль.ру,2,68609225,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-11-28 18:18:59 UTC,""
10003719155,Инспекция Федеральной налоговой службы № 22 по г.Москве,45290594000,Вашконтроль.ру,2,68609226,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-11-28 18:18:59 UTC,""
10003719155,Инспекция Федеральной налоговой службы № 22 по г.Москве,45290594000,Вашконтроль.ру,2,68609227,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-11-28 18:18:59 UTC,""
10003719155,Инспекция Федеральной налоговой службы № 22 по г.Москве,45290594000,Вашконтроль.ру,2,68609228,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-11-28 18:18:59 UTC,""
10003719155,Инспекция Федеральной налоговой службы № 22 по г.Москве,45290594000,Вашконтроль.ру,2,68609229,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2015-11-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-11-28 18:18:59 UTC,""
10000001127,Федеральная служба по надзору в сфере здравоохранения,45286580000,Вашконтроль.ру,2,68609952,10003674491,"Государственный контроль качества и безопасности медицинской деятельности путем проведения проверок организации и осуществления ведомственного контроля и внутреннего контроля качества и безопасности медицинской деятельности федеральными органами исполнительной власти, органами исполнительной власти субъектов Российской Федерации, органами и организациями государственной, муниципальной и частной систем здравоохранения",2015-11-28 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-11-28 18:41:15 UTC,"Добрый день. 
Сегодня 28 ноября 2015 г. моя жена ходила на прием к врачу-эндокринологу Петрушиной Надежде Николаевне, работающей в поликлинике № 175 (16), находящейся по адресу г. Москва, ул. Старый Гай, д.5. По понятной причине проблему со здоровьем, по которой обратились к врачу, описывать не буду. 
Отзыв хотим оставить самый негативный. Врач - безразлична, некомпетентна или же просто не хотела нам помогать. 
Надежда Николаевна сказала моей жене, что анализы у нее хорошие, но проблема со здоровьем есть. Как решить эту проблему она не знает. На вопрос моей жены, что делать, врач (только вдумайтесь!!!) зашла на телефоне в интернет и (это уже просто ни в какие ворота не лезет) ПОГУГЛИЛА проблему в интернете. Минут через десять сказала, что ничего не нашла и дала совет: ""Обратитесь в поликлинику, в которой делают КАЧЕСТВЕННЫЕ анализы"". Мы были просто ошарашены. Думали, что такое только в анекдотах встречается. У меня возникают вопросы:
1) Что за ху*ня (простите за моветон - накипело) творится в здравоохранении? Этот вопрос можно лично переадресовать Скворцовой В. Врач для того, чтобы поставить диагноз ищет информацию в интернете. Это вообще как называется???
2) Почему нам не предложили другие варианты выяснения причин нездоровья? Врач сказала, что в поликлинике не делают хорошие анализы. Результаты анализов, которые мы сдали, мы ждали 2 недели. Мы потратили время впустую? Ради чего нас нужно было мурыжить столько времени? Чтобы показать, что врачи в этой поликлинике некомпетентны? 
Вынуждены обратиться к министру здравоохранения, прокуратуру и суд за возмещением морального ущерба. Это дела мы просто так не оставим. 
Телефон для связи с нами: 89645372737"
10000001127,Федеральная служба по надзору в сфере здравоохранения,45286580000,Вашконтроль.ру,2,68609953,10003674491,"Государственный контроль качества и безопасности медицинской деятельности путем проведения проверок организации и осуществления ведомственного контроля и внутреннего контроля качества и безопасности медицинской деятельности федеральными органами исполнительной власти, органами исполнительной власти субъектов Российской Федерации, органами и организациями государственной, муниципальной и частной систем здравоохранения",2015-11-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2015-11-28 18:41:15 UTC,"Добрый день. 
Сегодня 28 ноября 2015 г. моя жена ходила на прием к врачу-эндокринологу Петрушиной Надежде Николаевне, работающей в поликлинике № 175 (16), находящейся по адресу г. Москва, ул. Старый Гай, д.5. По понятной причине проблему со здоровьем, по которой обратились к врачу, описывать не буду. 
Отзыв хотим оставить самый негативный. Врач - безразлична, некомпетентна или же просто не хотела нам помогать. 
Надежда Николаевна сказала моей жене, что анализы у нее хорошие, но проблема со здоровьем есть. Как решить эту проблему она не знает. На вопрос моей жены, что делать, врач (только вдумайтесь!!!) зашла на телефоне в интернет и (это уже просто ни в какие ворота не лезет) ПОГУГЛИЛА проблему в интернете. Минут через десять сказала, что ничего не нашла и дала совет: ""Обратитесь в поликлинику, в которой делают КАЧЕСТВЕННЫЕ анализы"". Мы были просто ошарашены. Думали, что такое только в анекдотах встречается. У меня возникают вопросы:
1) Что за ху*ня (простите за моветон - накипело) творится в здравоохранении? Этот вопрос можно лично переадресовать Скворцовой В. Врач для того, чтобы поставить диагноз ищет информацию в интернете. Это вообще как называется???
2) Почему нам не предложили другие варианты выяснения причин нездоровья? Врач сказала, что в поликлинике не делают хорошие анализы. Результаты анализов, которые мы сдали, мы ждали 2 недели. Мы потратили время впустую? Ради чего нас нужно было мурыжить столько времени? Чтобы показать, что врачи в этой поликлинике некомпетентны? 
Вынуждены обратиться к министру здравоохранения, прокуратуру и суд за возмещением морального ущерба. Это дела мы просто так не оставим. 
Телефон для связи с нами: 89645372737"
