ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003719381,Межрайонная инспекция Федеральной налоговой службы № 6 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,71281376,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-18 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-21 17:13:40 UTC,"Обращался в Налоговую г.Нижневартовска за консультацией, накопилось много вопросов в сфере налогов, получил ответы на все вопросы, быстро, без ожидания в очереди, очень доволен."
10003719381,Межрайонная инспекция Федеральной налоговой службы № 6 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,71281377,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-18 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-21 17:13:40 UTC,"Обращался в Налоговую г.Нижневартовска за консультацией, накопилось много вопросов в сфере налогов, получил ответы на все вопросы, быстро, без ожидания в очереди, очень доволен."
10003719381,Межрайонная инспекция Федеральной налоговой службы № 6 по Ханты-Мансийскому автономному округу - Югре,71100000000,Вашконтроль.ру,2,71281378,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-18 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-21 17:13:40 UTC,"Обращался в Налоговую г.Нижневартовска за консультацией, накопилось много вопросов в сфере налогов, получил ответы на все вопросы, быстро, без ожидания в очереди, очень доволен."
10000680909,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по г. Москве и Московской области,46000000000,Вашконтроль.ру,2,71281379,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-21 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-12-21 17:14:10 UTC,"Иванникова Кристина Сергеевна 19.11.2015 обратилась в ГУПФР №2 по ул.Ельнинская 20 с заявлением о переводе пенсии по потере кормильца по месту временной регистрации. УПФР по Калязинскому району Тверской области 20.11.2015 отправило выплатное дело по запросу в Москву, 27.11.2015 бандероль ГУПФР №2 была получена (скрин сайта Почты России прилагаю). Пенсия до сих пор не назначена, ГУПФР №2 не подтверждает получение выплатного дела."
10000680909,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по г. Москве и Московской области,46000000000,Вашконтроль.ру,2,71281380,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-12-21 17:14:10 UTC,"Иванникова Кристина Сергеевна 19.11.2015 обратилась в ГУПФР №2 по ул.Ельнинская 20 с заявлением о переводе пенсии по потере кормильца по месту временной регистрации. УПФР по Калязинскому району Тверской области 20.11.2015 отправило выплатное дело по запросу в Москву, 27.11.2015 бандероль ГУПФР №2 была получена (скрин сайта Почты России прилагаю). Пенсия до сих пор не назначена, ГУПФР №2 не подтверждает получение выплатного дела."
10000680909,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по г. Москве и Московской области,46000000000,Вашконтроль.ру,2,71281381,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-21 17:14:10 UTC,"Иванникова Кристина Сергеевна 19.11.2015 обратилась в ГУПФР №2 по ул.Ельнинская 20 с заявлением о переводе пенсии по потере кормильца по месту временной регистрации. УПФР по Калязинскому району Тверской области 20.11.2015 отправило выплатное дело по запросу в Москву, 27.11.2015 бандероль ГУПФР №2 была получена (скрин сайта Почты России прилагаю). Пенсия до сих пор не назначена, ГУПФР №2 не подтверждает получение выплатного дела."
10000680909,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по г. Москве и Московской области,46000000000,Вашконтроль.ру,2,71281382,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-21 17:14:10 UTC,"Иванникова Кристина Сергеевна 19.11.2015 обратилась в ГУПФР №2 по ул.Ельнинская 20 с заявлением о переводе пенсии по потере кормильца по месту временной регистрации. УПФР по Калязинскому району Тверской области 20.11.2015 отправило выплатное дело по запросу в Москву, 27.11.2015 бандероль ГУПФР №2 была получена (скрин сайта Почты России прилагаю). Пенсия до сих пор не назначена, ГУПФР №2 не подтверждает получение выплатного дела."
10000680909,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по г. Москве и Московской области,46000000000,Вашконтроль.ру,2,71281383,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2015-12-21 17:14:10 UTC,"Иванникова Кристина Сергеевна 19.11.2015 обратилась в ГУПФР №2 по ул.Ельнинская 20 с заявлением о переводе пенсии по потере кормильца по месту временной регистрации. УПФР по Калязинскому району Тверской области 20.11.2015 отправило выплатное дело по запросу в Москву, 27.11.2015 бандероль ГУПФР №2 была получена (скрин сайта Почты России прилагаю). Пенсия до сих пор не назначена, ГУПФР №2 не подтверждает получение выплатного дела."
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,71282286,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-21 17:20:37 UTC,"Большое спасибо сотрудникам бухгалтерии Филиала №2, всегда помогут, объяснят. С наступающим праздником!"
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,71282287,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-21 17:20:37 UTC,"Большое спасибо сотрудникам бухгалтерии Филиала №2, всегда помогут, объяснят. С наступающим праздником!"
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,71282288,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-21 17:20:37 UTC,"Большое спасибо сотрудникам бухгалтерии Филиала №2, всегда помогут, объяснят. С наступающим праздником!"
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,71282289,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-21 17:20:37 UTC,"Большое спасибо сотрудникам бухгалтерии Филиала №2, всегда помогут, объяснят. С наступающим праздником!"
10002249431,Государственное учреждение - Смоленское региональное отделение Фонда социального страхования Российской Федерации,66000000000,Вашконтроль.ру,2,71282290,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-21 17:20:37 UTC,"Большое спасибо сотрудникам бухгалтерии Филиала №2, всегда помогут, объяснят. С наступающим праздником!"
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282291,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-21 17:21:27 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282292,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-21 17:21:27 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282293,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-21 17:21:27 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282294,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-21 17:21:27 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282295,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2015-12-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-21 17:21:27 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282296,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-12-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2015-12-21 17:22:47 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282297,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-12-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2015-12-21 17:22:47 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282298,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-12-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2015-12-21 17:22:47 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282299,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-12-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2015-12-21 17:22:48 UTC,""
10000682311,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Медвежьегорском районе Республики Карелия,86224501000,Вашконтроль.ру,2,71282300,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2015-12-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2015-12-21 17:22:48 UTC,""
10003718771,Инспекция Федеральной налоговой службы по г. Тюмени № 3,71401000000,Вашконтроль.ру,2,71282306,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-21 17:28:02 UTC,"Очень часто приходится обращаться в налоговую инспекцию для получения справок об открытых счетах, о состоянии расчетов и об отсутствии задолженности,справки всегда готовы своевременно, получение не занимает много времени. Выражаю свою благодарность инспекторам за доброжелательное отношение, вежливость и компетентность."
10003718771,Инспекция Федеральной налоговой службы по г. Тюмени № 3,71401000000,Вашконтроль.ру,2,71282307,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-21 17:28:02 UTC,"Очень часто приходится обращаться в налоговую инспекцию для получения справок об открытых счетах, о состоянии расчетов и об отсутствии задолженности,справки всегда готовы своевременно, получение не занимает много времени. Выражаю свою благодарность инспекторам за доброжелательное отношение, вежливость и компетентность."
10003718771,Инспекция Федеральной налоговой службы по г. Тюмени № 3,71401000000,Вашконтроль.ру,2,71282308,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-21 17:28:02 UTC,"Очень часто приходится обращаться в налоговую инспекцию для получения справок об открытых счетах, о состоянии расчетов и об отсутствии задолженности,справки всегда готовы своевременно, получение не занимает много времени. Выражаю свою благодарность инспекторам за доброжелательное отношение, вежливость и компетентность."
10003718771,Инспекция Федеральной налоговой службы по г. Тюмени № 3,71401000000,Вашконтроль.ру,2,71282309,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-21 17:28:02 UTC,"Очень часто приходится обращаться в налоговую инспекцию для получения справок об открытых счетах, о состоянии расчетов и об отсутствии задолженности,справки всегда готовы своевременно, получение не занимает много времени. Выражаю свою благодарность инспекторам за доброжелательное отношение, вежливость и компетентность."
10003718771,Инспекция Федеральной налоговой службы по г. Тюмени № 3,71401000000,Вашконтроль.ру,2,71282310,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2015-12-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-21 17:28:02 UTC,"Очень часто приходится обращаться в налоговую инспекцию для получения справок об открытых счетах, о состоянии расчетов и об отсутствии задолженности,справки всегда готовы своевременно, получение не занимает много времени. Выражаю свою благодарность инспекторам за доброжелательное отношение, вежливость и компетентность."
10001689373,Государственное учреждение - Вологодское региональное отделение Фонда социального страхования Российской Федерации,19000000000,Вашконтроль.ру,2,71282376,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-18 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-21 17:33:51 UTC,""
10001689373,Государственное учреждение - Вологодское региональное отделение Фонда социального страхования Российской Федерации,19000000000,Вашконтроль.ру,2,71282377,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-18 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-12-21 17:33:51 UTC,""
10001689373,Государственное учреждение - Вологодское региональное отделение Фонда социального страхования Российской Федерации,19000000000,Вашконтроль.ру,2,71282378,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-18 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-12-21 17:33:51 UTC,""
10001689373,Государственное учреждение - Вологодское региональное отделение Фонда социального страхования Российской Федерации,19000000000,Вашконтроль.ру,2,71282379,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-18 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-12-21 17:33:51 UTC,""
10001689373,Государственное учреждение - Вологодское региональное отделение Фонда социального страхования Российской Федерации,19000000000,Вашконтроль.ру,2,71282380,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2015-12-18 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-12-21 17:33:51 UTC,""
10000681187,Управление Пенсионного фонда Российской Федерации (государственное учреждение) в Ленинском районе г. Астрахани,12401372000,Вашконтроль.ру,2,71282467,10000002749,"Прием от застрахованных лиц заявлений о выборе инвестиционного портфеля (управляющей компании), о переходе в негосударственный пенсионный фонд или о переходе в Пенсионный фонд Российской Федерации из негосударственного пенсионного фонда для передачи им средств пенсионных накоплений",2015-12-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-12-21 17:38:25 UTC,""
