ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000261,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2019-01-15 06:49:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:49:34 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000260,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2019-01-15 06:49:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:49:34 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000259,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2019-01-15 06:49:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:49:34 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000258,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2019-01-15 06:49:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:49:34 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000257,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2019-01-15 06:49:34 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:49:34 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,388000068,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:47:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:47:54 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,388000067,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:47:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:47:54 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,388000066,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:47:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:47:54 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,388000065,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:47:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:47:54 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,388000064,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:47:54 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:47:54 +0300,
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,388000053,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:46:02 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:46:02 +0300,все хорошо 
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,388000052,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:46:02 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:46:02 +0300,все хорошо 
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,388000051,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:46:02 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:46:02 +0300,все хорошо 
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,388000050,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:46:02 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:46:02 +0300,все хорошо 
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,65000000000,Вашконтроль.ру,2,388000049,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:46:02 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:46:02 +0300,все хорошо 
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000043,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:45:25 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:45:25 +0300,СПАСИБО СПЕЦИАЛИСТАМ КИРОВСКОГО ПФР ЗА ОТЛИЧНОЕ ОБСЛУЖИВАНИЕ!
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000042,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:45:25 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:45:25 +0300,СПАСИБО СПЕЦИАЛИСТАМ КИРОВСКОГО ПФР ЗА ОТЛИЧНОЕ ОБСЛУЖИВАНИЕ!
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000041,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:45:25 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:45:25 +0300,СПАСИБО СПЕЦИАЛИСТАМ КИРОВСКОГО ПФР ЗА ОТЛИЧНОЕ ОБСЛУЖИВАНИЕ!
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000040,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:45:25 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:45:25 +0300,СПАСИБО СПЕЦИАЛИСТАМ КИРОВСКОГО ПФР ЗА ОТЛИЧНОЕ ОБСЛУЖИВАНИЕ!
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,388000039,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:45:25 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:45:25 +0300,СПАСИБО СПЕЦИАЛИСТАМ КИРОВСКОГО ПФР ЗА ОТЛИЧНОЕ ОБСЛУЖИВАНИЕ!
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,387998071,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-15 06:41:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:41:17 +0300,спасибо
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,387998069,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-15 06:41:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:41:17 +0300,спасибо
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,387998068,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-15 06:41:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:41:17 +0300,спасибо
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,387998067,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-15 06:41:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:41:17 +0300,спасибо
10002594222,"РЭО ГИБДД МО МВД России ""Красноуфимский""",65000000000,Вашконтроль.ру,2,387998066,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-01-15 06:41:17 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:41:17 +0300,спасибо
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,387996615,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:32:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:32:42 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,387996614,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:32:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:32:42 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,387996613,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:32:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:32:42 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,387996612,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:32:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:32:42 +0300,
10000680737,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Томск Томской области,69401372000,Вашконтроль.ру,2,387996611,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2019-01-15 06:32:42 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:32:42 +0300,
10000605788,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Осинники,32434000000,Вашконтроль.ру,2,387996590,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:32:30 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:32:30 +0300,Выражаю благодарность всему отделу ГИБДД города Осинники.
10000605788,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Осинники,32434000000,Вашконтроль.ру,2,387996589,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:32:30 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:32:30 +0300,Выражаю благодарность всему отделу ГИБДД города Осинники.
10000605788,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Осинники,32434000000,Вашконтроль.ру,2,387996588,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:32:30 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:32:30 +0300,Выражаю благодарность всему отделу ГИБДД города Осинники.
10000605788,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Осинники,32434000000,Вашконтроль.ру,2,387996587,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:32:30 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:32:30 +0300,Выражаю благодарность всему отделу ГИБДД города Осинники.
10000605788,Регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по городу Осинники,32434000000,Вашконтроль.ру,2,387996586,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-01-15 06:32:30 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:32:30 +0300,Выражаю благодарность всему отделу ГИБДД города Осинники.
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,387994501,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-15 06:29:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:29:08 +0300,
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,387994500,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-15 06:29:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:29:08 +0300,
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,387994499,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-15 06:29:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:29:08 +0300,
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,387994497,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-15 06:29:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:29:08 +0300,
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,387994496,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2019-01-15 06:29:08 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:29:08 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,387992445,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:27:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:27:46 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,387992444,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:27:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:27:46 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,387992443,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:27:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:27:46 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,387992442,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:27:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:27:46 +0300,
336430037,Отдел лицензионно-разрешительной работы по г. Улан-Удэ Управления Федеральной службы войск национальной гвардии Российской Федерации по Республике Бурятия,81401368000,Вашконтроль.ру,2,387992441,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2019-01-15 06:27:46 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:27:46 +0300,
320579856,Филиал № 18 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50210807001,Вашконтроль.ру,2,387990925,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-15 06:26:40 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-01-15 06:26:40 +0300,"Елена Васильевна, примите благодарность от меня за чуткое отношение и внимательность. Спасибо Вам огромное!!!!!"
320579856,Филиал № 18 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50210807001,Вашконтроль.ру,2,387990924,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-15 06:26:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-01-15 06:26:40 +0300,"Елена Васильевна, примите благодарность от меня за чуткое отношение и внимательность. Спасибо Вам огромное!!!!!"
320579856,Филиал № 18 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50210807001,Вашконтроль.ру,2,387990923,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-15 06:26:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-01-15 06:26:40 +0300,"Елена Васильевна, примите благодарность от меня за чуткое отношение и внимательность. Спасибо Вам огромное!!!!!"
320579856,Филиал № 18 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50210807001,Вашконтроль.ру,2,387990922,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-15 06:26:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-01-15 06:26:40 +0300,"Елена Васильевна, примите благодарность от меня за чуткое отношение и внимательность. Спасибо Вам огромное!!!!!"
320579856,Филиал № 18 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50210807001,Вашконтроль.ру,2,387990921,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2019-01-15 06:26:40 +0300,9,Время предоставления государственной услуги,5,баллы,2019-01-15 06:26:40 +0300,"Елена Васильевна, примите благодарность от меня за чуткое отношение и внимательность. Спасибо Вам огромное!!!!!"
10002455633,Миграционный пункт отдела Министерства внутренних дел России по Еравнинскому району ,81215860001,Вашконтроль.ру,2,387990569,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2019-01-15 06:26:25 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-01-15 06:26:25 +0300,
