ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000001082,Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека,00000000000,Виджеты,3,20435205,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2015-05-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-26 14:57:40 UTC,"Уважаемая, Людмила Анатольевна!

От имени компании АНО ""Евро-Тест"" позвольте выразить Вам  и Вашему отделу регистрации и лицензирования искреннюю благодарность за плодотворное сотрудничество. 

Благодарим Вас и Ваш отдел регистрации и лицензирования за  многолетнее сотрудничество и добропорядочные партнерские отношения.

Наша компания очень довольна компетентным и профессиональным персоналом Вашего отдела регистрации и лицензирования, который всегда отзывчив и вежлив. 
Благодарим Вас за своевременное оказание услуг, за выход документов в установленный срок,  за оперативные и доходчивые разъяснения по возникающим вопросам."
10000001082,Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека,00000000000,Виджеты,3,20435206,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2015-05-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-26 14:57:40 UTC,"Уважаемая, Людмила Анатольевна!

От имени компании АНО ""Евро-Тест"" позвольте выразить Вам  и Вашему отделу регистрации и лицензирования искреннюю благодарность за плодотворное сотрудничество. 

Благодарим Вас и Ваш отдел регистрации и лицензирования за  многолетнее сотрудничество и добропорядочные партнерские отношения.

Наша компания очень довольна компетентным и профессиональным персоналом Вашего отдела регистрации и лицензирования, который всегда отзывчив и вежлив. 
Благодарим Вас за своевременное оказание услуг, за выход документов в установленный срок,  за оперативные и доходчивые разъяснения по возникающим вопросам."
10000001082,Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека,00000000000,Виджеты,3,20435207,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2015-05-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-26 14:57:40 UTC,"Уважаемая, Людмила Анатольевна!

От имени компании АНО ""Евро-Тест"" позвольте выразить Вам  и Вашему отделу регистрации и лицензирования искреннюю благодарность за плодотворное сотрудничество. 

Благодарим Вас и Ваш отдел регистрации и лицензирования за  многолетнее сотрудничество и добропорядочные партнерские отношения.

Наша компания очень довольна компетентным и профессиональным персоналом Вашего отдела регистрации и лицензирования, который всегда отзывчив и вежлив. 
Благодарим Вас за своевременное оказание услуг, за выход документов в установленный срок,  за оперативные и доходчивые разъяснения по возникающим вопросам."
10000001082,Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека,00000000000,Виджеты,3,20435208,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2015-05-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-26 14:57:41 UTC,"Уважаемая, Людмила Анатольевна!

От имени компании АНО ""Евро-Тест"" позвольте выразить Вам  и Вашему отделу регистрации и лицензирования искреннюю благодарность за плодотворное сотрудничество. 

Благодарим Вас и Ваш отдел регистрации и лицензирования за  многолетнее сотрудничество и добропорядочные партнерские отношения.

Наша компания очень довольна компетентным и профессиональным персоналом Вашего отдела регистрации и лицензирования, который всегда отзывчив и вежлив. 
Благодарим Вас за своевременное оказание услуг, за выход документов в установленный срок,  за оперативные и доходчивые разъяснения по возникающим вопросам."
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Вашконтроль.ру,2,20435417,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-05-25 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-26 14:59:13 UTC,"всё четко, молодцы в кабанской инспекции, очереди нет, всё быстро, понятно. Забыл только спросить какой срок уплаты в этом году по имущественным налогам и когда придет уведомление?"
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Вашконтроль.ру,2,20435425,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-05-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-26 14:59:13 UTC,"всё четко, молодцы в кабанской инспекции, очереди нет, всё быстро, понятно. Забыл только спросить какой срок уплаты в этом году по имущественным налогам и когда придет уведомление?"
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Вашконтроль.ру,2,20435437,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-05-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-26 14:59:13 UTC,"всё четко, молодцы в кабанской инспекции, очереди нет, всё быстро, понятно. Забыл только спросить какой срок уплаты в этом году по имущественным налогам и когда придет уведомление?"
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Вашконтроль.ру,2,20435444,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-05-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-26 14:59:13 UTC,"всё четко, молодцы в кабанской инспекции, очереди нет, всё быстро, понятно. Забыл только спросить какой срок уплаты в этом году по имущественным налогам и когда придет уведомление?"
10003711006,Управление Федеральной налоговой службы по Республике Бурятия,81000000000,Вашконтроль.ру,2,20435451,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2015-05-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-26 14:59:13 UTC,"всё четко, молодцы в кабанской инспекции, очереди нет, всё быстро, понятно. Забыл только спросить какой срок уплаты в этом году по имущественным налогам и когда придет уведомление?"
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,20437126,10001510738,Выдача гражданину Российской Федерации лицензии на приобретение огнестрельного оружия ограниченного поражения и патронов к нему ,2015-05-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2015-05-26 15:00:13 UTC,"Добрый день!
Сегодня подал документы в ЛРО Курортного р-на С-Пб на приобретение ООП. До этого в октябре 2014 там же оформлял разрешение на охотничье оружие.
Хотел бы сказать большое спасибо за высоко-профессиональную работу, терпение и умение быстро и качественно работать (так получилось, что сразу после обеда в ЛРО обратилось сразу несколько человек, в результате чего образовалась небольшая очередь, но данное обстоятельство никак не повлияло на отличную приветливость, быструю скорость работы и должное внимание к каждому из граждан).
Еще раз спасибо, т.к. оба раза обращаясь за разрешением я был приятно удивлен."
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,20437127,10001510738,Выдача гражданину Российской Федерации лицензии на приобретение огнестрельного оружия ограниченного поражения и патронов к нему ,2015-05-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2015-05-26 15:00:14 UTC,"Добрый день!
Сегодня подал документы в ЛРО Курортного р-на С-Пб на приобретение ООП. До этого в октябре 2014 там же оформлял разрешение на охотничье оружие.
Хотел бы сказать большое спасибо за высоко-профессиональную работу, терпение и умение быстро и качественно работать (так получилось, что сразу после обеда в ЛРО обратилось сразу несколько человек, в результате чего образовалась небольшая очередь, но данное обстоятельство никак не повлияло на отличную приветливость, быструю скорость работы и должное внимание к каждому из граждан).
Еще раз спасибо, т.к. оба раза обращаясь за разрешением я был приятно удивлен."
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,20437128,10001510738,Выдача гражданину Российской Федерации лицензии на приобретение огнестрельного оружия ограниченного поражения и патронов к нему ,2015-05-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-26 15:00:14 UTC,"Добрый день!
Сегодня подал документы в ЛРО Курортного р-на С-Пб на приобретение ООП. До этого в октябре 2014 там же оформлял разрешение на охотничье оружие.
Хотел бы сказать большое спасибо за высоко-профессиональную работу, терпение и умение быстро и качественно работать (так получилось, что сразу после обеда в ЛРО обратилось сразу несколько человек, в результате чего образовалась небольшая очередь, но данное обстоятельство никак не повлияло на отличную приветливость, быструю скорость работы и должное внимание к каждому из граждан).
Еще раз спасибо, т.к. оба раза обращаясь за разрешением я был приятно удивлен."
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,20437129,10001510738,Выдача гражданину Российской Федерации лицензии на приобретение огнестрельного оружия ограниченного поражения и патронов к нему ,2015-05-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-26 15:00:14 UTC,"Добрый день!
Сегодня подал документы в ЛРО Курортного р-на С-Пб на приобретение ООП. До этого в октябре 2014 там же оформлял разрешение на охотничье оружие.
Хотел бы сказать большое спасибо за высоко-профессиональную работу, терпение и умение быстро и качественно работать (так получилось, что сразу после обеда в ЛРО обратилось сразу несколько человек, в результате чего образовалась небольшая очередь, но данное обстоятельство никак не повлияло на отличную приветливость, быструю скорость работы и должное внимание к каждому из граждан).
Еще раз спасибо, т.к. оба раза обращаясь за разрешением я был приятно удивлен."
10000001197,Министерство внутренних дел Российской Федерации,00000000000,Вашконтроль.ру,2,20437130,10001510738,Выдача гражданину Российской Федерации лицензии на приобретение огнестрельного оружия ограниченного поражения и патронов к нему ,2015-05-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2015-05-26 15:00:14 UTC,"Добрый день!
Сегодня подал документы в ЛРО Курортного р-на С-Пб на приобретение ООП. До этого в октябре 2014 там же оформлял разрешение на охотничье оружие.
Хотел бы сказать большое спасибо за высоко-профессиональную работу, терпение и умение быстро и качественно работать (так получилось, что сразу после обеда в ЛРО обратилось сразу несколько человек, в результате чего образовалась небольшая очередь, но данное обстоятельство никак не повлияло на отличную приветливость, быструю скорость работы и должное внимание к каждому из граждан).
Еще раз спасибо, т.к. оба раза обращаясь за разрешением я был приятно удивлен."
10003717005,,,Телефонный центр,4,20437624,10001760860,,2015-05-28 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2015-05-26 15:03:03 UTC,
10003717005,,,Телефонный центр,4,20437625,10001760860,,2015-05-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2015-05-26 15:03:03 UTC,
10003717005,,,Телефонный центр,4,20437626,10001760860,,2015-05-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-26 15:03:04 UTC,
10003717005,,,Телефонный центр,4,20437627,10001760860,,2015-05-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2015-05-26 15:03:04 UTC,
10003717005,,,Телефонный центр,4,20437628,10001760860,,2015-05-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2015-05-26 15:03:04 UTC,
10002958878,Управление Федеральной службы судебных приставов по Республике Башкортостан,80401000000,Вашконтроль.ру,2,20439841,10001449946,"Подача заявления в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава-исполнителя описок или явных арифметических ошибок, о продлении сроков или о восстановлении пропущенных сроков в исполнительном производстве, о разъяснении положений постановления судебного пристава, способа и порядка его исполнения, о предоставлении отсрочки или рассрочки исполнения постановления судебного пристава, а также об изменении способа и порядка его исполнения, об отложении исполнительных действий и об отложении мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о принятии постановления о розыске должника или о временном ограничении на выезд должника из Российской Федерации",2015-05-26 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2015-05-26 15:13:57 UTC,"в связи со сменой места жительства РБ г.Салават на РФ г.Воронеж имею необходимость перерегистрировать свое транспортное средство за новым адресом. При прохождении данной процедуры в ГИБДД г.Воронеж 11.05.2015 выявился запрет и ограничения на регистрационные действия по моему авто от судебного пристава Кулсариной А.Г.по административному штрафу на сумму 4000р + 1000р исполнительский сбор. Т.к. до судебных приставов не дозвонишься и приглашать к телефону в приемной секретарь не захотела объясняя свои действия тем что для нее это очень высоко спустится со второго этаже на первый,вежливыми и компетентными оказалась только канцелярия - большое им спасибо все объяснили и очень грамотно скорректировали мои действия. Далее выяснив все самостоятельно - благо что на сайте ФССП РФ по РБ г.Салават вся информация есть. В тот же день 12.05.2015 мною был оплачен штраф и сбор, распечатаны квитанции, и отправлены с вложенным заявлением заказным письмом в Салават судебному приставу Кулсариной А.Г. с просьбой снять ограничения с авто. Выждав все сроки указанные на сайте о снятии ограничений и убедившись что информация о штрафе отсутствует на сайте ФССП, 26.05.2015 повторила попытку зарегистрировать авто по новому адресу. И снова отказ. Хочу предъявить претензию и приставу и сайту почему до сих пор не снят запрет. ГИБДД уверило что если на сайте ФССП информация отсутствует то автоматически и в ГИБДД попадает. Мне что теперь придется все вопросы по авто решать через Республику Башкортостан, имея прописку в Г.Воронеж, т.к. авто числится за Салаватским адресом. Ладно если б я одна без детей стояла в очереди в ГИБДД, но ребенка двух лет никуда не денешь мест нет в садике и бабушек с дедушками тоже. в очереди хоть и электронной по талону отстояли с 9 до 17 часов. Ведь никуда не уедешь без номеров со стоянки и ГАИ не Диснейленд для детей качелей с песочницами тоже нет. Вообщем ребенок очень очень измучился. Ну вот как дома узнать снят запрет в ГАИ или нет. Можно идти или нет. С уважением к исполнительным судебным органам РБ Кучеренко Мария Сергеевна 02.04.1978."
10002958878,Управление Федеральной службы судебных приставов по Республике Башкортостан,80401000000,Вашконтроль.ру,2,20439842,10001449946,"Подача заявления в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава-исполнителя описок или явных арифметических ошибок, о продлении сроков или о восстановлении пропущенных сроков в исполнительном производстве, о разъяснении положений постановления судебного пристава, способа и порядка его исполнения, о предоставлении отсрочки или рассрочки исполнения постановления судебного пристава, а также об изменении способа и порядка его исполнения, об отложении исполнительных действий и об отложении мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о принятии постановления о розыске должника или о временном ограничении на выезд должника из Российской Федерации",2015-05-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2015-05-26 15:13:57 UTC,"в связи со сменой места жительства РБ г.Салават на РФ г.Воронеж имею необходимость перерегистрировать свое транспортное средство за новым адресом. При прохождении данной процедуры в ГИБДД г.Воронеж 11.05.2015 выявился запрет и ограничения на регистрационные действия по моему авто от судебного пристава Кулсариной А.Г.по административному штрафу на сумму 4000р + 1000р исполнительский сбор. Т.к. до судебных приставов не дозвонишься и приглашать к телефону в приемной секретарь не захотела объясняя свои действия тем что для нее это очень высоко спустится со второго этаже на первый,вежливыми и компетентными оказалась только канцелярия - большое им спасибо все объяснили и очень грамотно скорректировали мои действия. Далее выяснив все самостоятельно - благо что на сайте ФССП РФ по РБ г.Салават вся информация есть. В тот же день 12.05.2015 мною был оплачен штраф и сбор, распечатаны квитанции, и отправлены с вложенным заявлением заказным письмом в Салават судебному приставу Кулсариной А.Г. с просьбой снять ограничения с авто. Выждав все сроки указанные на сайте о снятии ограничений и убедившись что информация о штрафе отсутствует на сайте ФССП, 26.05.2015 повторила попытку зарегистрировать авто по новому адресу. И снова отказ. Хочу предъявить претензию и приставу и сайту почему до сих пор не снят запрет. ГИБДД уверило что если на сайте ФССП информация отсутствует то автоматически и в ГИБДД попадает. Мне что теперь придется все вопросы по авто решать через Республику Башкортостан, имея прописку в Г.Воронеж, т.к. авто числится за Салаватским адресом. Ладно если б я одна без детей стояла в очереди в ГИБДД, но ребенка двух лет никуда не денешь мест нет в садике и бабушек с дедушками тоже. в очереди хоть и электронной по талону отстояли с 9 до 17 часов. Ведь никуда не уедешь без номеров со стоянки и ГАИ не Диснейленд для детей качелей с песочницами тоже нет. Вообщем ребенок очень очень измучился. Ну вот как дома узнать снят запрет в ГАИ или нет. Можно идти или нет. С уважением к исполнительным судебным органам РБ Кучеренко Мария Сергеевна 02.04.1978."
10002958878,Управление Федеральной службы судебных приставов по Республике Башкортостан,80401000000,Вашконтроль.ру,2,20439843,10001449946,"Подача заявления в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава-исполнителя описок или явных арифметических ошибок, о продлении сроков или о восстановлении пропущенных сроков в исполнительном производстве, о разъяснении положений постановления судебного пристава, способа и порядка его исполнения, о предоставлении отсрочки или рассрочки исполнения постановления судебного пристава, а также об изменении способа и порядка его исполнения, об отложении исполнительных действий и об отложении мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о принятии постановления о розыске должника или о временном ограничении на выезд должника из Российской Федерации",2015-05-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2015-05-26 15:13:57 UTC,"в связи со сменой места жительства РБ г.Салават на РФ г.Воронеж имею необходимость перерегистрировать свое транспортное средство за новым адресом. При прохождении данной процедуры в ГИБДД г.Воронеж 11.05.2015 выявился запрет и ограничения на регистрационные действия по моему авто от судебного пристава Кулсариной А.Г.по административному штрафу на сумму 4000р + 1000р исполнительский сбор. Т.к. до судебных приставов не дозвонишься и приглашать к телефону в приемной секретарь не захотела объясняя свои действия тем что для нее это очень высоко спустится со второго этаже на первый,вежливыми и компетентными оказалась только канцелярия - большое им спасибо все объяснили и очень грамотно скорректировали мои действия. Далее выяснив все самостоятельно - благо что на сайте ФССП РФ по РБ г.Салават вся информация есть. В тот же день 12.05.2015 мною был оплачен штраф и сбор, распечатаны квитанции, и отправлены с вложенным заявлением заказным письмом в Салават судебному приставу Кулсариной А.Г. с просьбой снять ограничения с авто. Выждав все сроки указанные на сайте о снятии ограничений и убедившись что информация о штрафе отсутствует на сайте ФССП, 26.05.2015 повторила попытку зарегистрировать авто по новому адресу. И снова отказ. Хочу предъявить претензию и приставу и сайту почему до сих пор не снят запрет. ГИБДД уверило что если на сайте ФССП информация отсутствует то автоматически и в ГИБДД попадает. Мне что теперь придется все вопросы по авто решать через Республику Башкортостан, имея прописку в Г.Воронеж, т.к. авто числится за Салаватским адресом. Ладно если б я одна без детей стояла в очереди в ГИБДД, но ребенка двух лет никуда не денешь мест нет в садике и бабушек с дедушками тоже. в очереди хоть и электронной по талону отстояли с 9 до 17 часов. Ведь никуда не уедешь без номеров со стоянки и ГАИ не Диснейленд для детей качелей с песочницами тоже нет. Вообщем ребенок очень очень измучился. Ну вот как дома узнать снят запрет в ГАИ или нет. Можно идти или нет. С уважением к исполнительным судебным органам РБ Кучеренко Мария Сергеевна 02.04.1978."
