ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002609407,ОГИБДД ОМВД РФ по ЗАТО г.Шиханы,,Вашконтроль.ру,2,6651622,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-01 17:30:41 UTC,"По привычки постарался приехать к самому открытию, что бы занять очередь. У окошка меня встретили вежливым взглядом, что уже насторожило меня. Дальше было еще интереснее. Получив от меня пакет документов для регистрации инспектор вежливо попросил меня заполнить заявление и приготовить авто к осмотру. не прошло и 3-х минут как инспектор уже осматривал номерные агрегаты. Сделав несколько комплиментов в адрес моей обновки он попросил подойти к окну минут через 20-ть. Ровно через 20-ть мин раздался телефонный звонок от инспектора, который сообщил о готовности выдать документы на руки. Было очень приятно а главное быстро без всяких задержек зарегистрировать свое авто. От всей души хочу пожелать всем сотрудникам быть таким как он. К сожалению фамилии инспектора я не помню поэтому выражаю свою благодарность всему отделу МРЭО ГИБДД ЗАТО Шиханы. СПАСИБО."
10002609407,ОГИБДД ОМВД РФ по ЗАТО г.Шиханы,,Вашконтроль.ру,2,6651623,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-01 17:30:41 UTC,"По привычки постарался приехать к самому открытию, что бы занять очередь. У окошка меня встретили вежливым взглядом, что уже насторожило меня. Дальше было еще интереснее. Получив от меня пакет документов для регистрации инспектор вежливо попросил меня заполнить заявление и приготовить авто к осмотру. не прошло и 3-х минут как инспектор уже осматривал номерные агрегаты. Сделав несколько комплиментов в адрес моей обновки он попросил подойти к окну минут через 20-ть. Ровно через 20-ть мин раздался телефонный звонок от инспектора, который сообщил о готовности выдать документы на руки. Было очень приятно а главное быстро без всяких задержек зарегистрировать свое авто. От всей души хочу пожелать всем сотрудникам быть таким как он. К сожалению фамилии инспектора я не помню поэтому выражаю свою благодарность всему отделу МРЭО ГИБДД ЗАТО Шиханы. СПАСИБО."
10002609407,ОГИБДД ОМВД РФ по ЗАТО г.Шиханы,,Вашконтроль.ру,2,6651624,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-01 17:30:42 UTC,"По привычки постарался приехать к самому открытию, что бы занять очередь. У окошка меня встретили вежливым взглядом, что уже насторожило меня. Дальше было еще интереснее. Получив от меня пакет документов для регистрации инспектор вежливо попросил меня заполнить заявление и приготовить авто к осмотру. не прошло и 3-х минут как инспектор уже осматривал номерные агрегаты. Сделав несколько комплиментов в адрес моей обновки он попросил подойти к окну минут через 20-ть. Ровно через 20-ть мин раздался телефонный звонок от инспектора, который сообщил о готовности выдать документы на руки. Было очень приятно а главное быстро без всяких задержек зарегистрировать свое авто. От всей души хочу пожелать всем сотрудникам быть таким как он. К сожалению фамилии инспектора я не помню поэтому выражаю свою благодарность всему отделу МРЭО ГИБДД ЗАТО Шиханы. СПАСИБО."
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,6652489,1001,Отзыв в свободной форме,2014-09-30 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-01 19:00:02 UTC,""
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,6652490,1001,Отзыв в свободной форме,2014-09-30 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-01 19:00:02 UTC,""
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,6652491,1001,Отзыв в свободной форме,2014-09-30 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-01 19:00:02 UTC,""
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,6652492,1001,Отзыв в свободной форме,2014-09-30 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-01 19:00:02 UTC,""
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,6652493,1001,Отзыв в свободной форме,2014-09-30 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-01 19:00:02 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,6652494,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-09-30 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-01 19:11:57 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,6652495,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-09-30 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-01 19:11:57 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,6652496,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-09-30 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-01 19:11:57 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,6652497,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-09-30 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-01 19:11:57 UTC,""
10000606180,"Отделение ГИБДД МО МВД России ""Краснокамский""",57000000000,Вашконтроль.ру,2,6652498,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-09-30 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-01 19:11:57 UTC,""
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,6652943,1001,Отзыв в свободной форме,2014-10-01 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-01 21:21:27 UTC,"Здравствуйте. Помогите. Я уже ранее к вам обращался но дело сдвигалось с места лищь на момент моего прошлого обращения. Мой отец Кузин Игорь Иванович Инвалид а я его сын опекун, у него эпилепсия и он по федеральной и региональной льготе должен получать ежемесячно лекарство Азолептин бензонал и вальпроевую кислоту. Я раз в месяц хожу к его врачу выписываю лекарства и якобы должен прийти и получить их в муниципальной аптеке. Придя туда лекарства нет придите через неделю и вот уже с 20 августа я не могу их получить, Обращаясь к наблюдающему его врачу Гунько Елене Владимировне в ответ говорят что будет на днях, Сегодня 2 октября а в доме нет лекарств, он их принимает 3 раза в день, сейчас стали часты приступы эпилепсии. хоть куда мне писать подскажите пожалуйста и как решать данные проблемы? Живём Республика Хакасия С Белый Яр ул Мира 5Г кв№3 мой сот 8 983 196 1300"
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,6652944,1001,Отзыв в свободной форме,2014-10-01 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2014-10-01 21:21:27 UTC,"Здравствуйте. Помогите. Я уже ранее к вам обращался но дело сдвигалось с места лищь на момент моего прошлого обращения. Мой отец Кузин Игорь Иванович Инвалид а я его сын опекун, у него эпилепсия и он по федеральной и региональной льготе должен получать ежемесячно лекарство Азолептин бензонал и вальпроевую кислоту. Я раз в месяц хожу к его врачу выписываю лекарства и якобы должен прийти и получить их в муниципальной аптеке. Придя туда лекарства нет придите через неделю и вот уже с 20 августа я не могу их получить, Обращаясь к наблюдающему его врачу Гунько Елене Владимировне в ответ говорят что будет на днях, Сегодня 2 октября а в доме нет лекарств, он их принимает 3 раза в день, сейчас стали часты приступы эпилепсии. хоть куда мне писать подскажите пожалуйста и как решать данные проблемы? Живём Республика Хакасия С Белый Яр ул Мира 5Г кв№3 мой сот 8 983 196 1300"
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,6652945,1001,Отзыв в свободной форме,2014-10-01 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2014-10-01 21:21:27 UTC,"Здравствуйте. Помогите. Я уже ранее к вам обращался но дело сдвигалось с места лищь на момент моего прошлого обращения. Мой отец Кузин Игорь Иванович Инвалид а я его сын опекун, у него эпилепсия и он по федеральной и региональной льготе должен получать ежемесячно лекарство Азолептин бензонал и вальпроевую кислоту. Я раз в месяц хожу к его врачу выписываю лекарства и якобы должен прийти и получить их в муниципальной аптеке. Придя туда лекарства нет придите через неделю и вот уже с 20 августа я не могу их получить, Обращаясь к наблюдающему его врачу Гунько Елене Владимировне в ответ говорят что будет на днях, Сегодня 2 октября а в доме нет лекарств, он их принимает 3 раза в день, сейчас стали часты приступы эпилепсии. хоть куда мне писать подскажите пожалуйста и как решать данные проблемы? Живём Республика Хакасия С Белый Яр ул Мира 5Г кв№3 мой сот 8 983 196 1300"
10000613067,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""777"")",,Вашконтроль.ру,2,6653121,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-02 01:30:06 UTC,"искренние слова благодарности ЧЕРНЫХ СЕРГЕЮ АЛЕКСАНДРОВИЧУ.спасибо за оперативность, вежливость и человеческий фактор!побольше бы таких сотрудников! (26 сентября 2014 год). "
10000613067,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""777"")",,Вашконтроль.ру,2,6653122,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-02 01:30:06 UTC,"искренние слова благодарности ЧЕРНЫХ СЕРГЕЮ АЛЕКСАНДРОВИЧУ.спасибо за оперативность, вежливость и человеческий фактор!побольше бы таких сотрудников! (26 сентября 2014 год). "
10000613067,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""777"")",,Вашконтроль.ру,2,6653123,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-02 01:30:06 UTC,"искренние слова благодарности ЧЕРНЫХ СЕРГЕЮ АЛЕКСАНДРОВИЧУ.спасибо за оперативность, вежливость и человеческий фактор!побольше бы таких сотрудников! (26 сентября 2014 год). "
10000613067,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""777"")",,Вашконтроль.ру,2,6653124,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-02 01:30:06 UTC,"искренние слова благодарности ЧЕРНЫХ СЕРГЕЮ АЛЕКСАНДРОВИЧУ.спасибо за оперативность, вежливость и человеческий фактор!побольше бы таких сотрудников! (26 сентября 2014 год). "
10000613067,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационный пункт ""777"")",,Вашконтроль.ру,2,6653125,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-02 01:30:06 UTC,"искренние слова благодарности ЧЕРНЫХ СЕРГЕЮ АЛЕКСАНДРОВИЧУ.спасибо за оперативность, вежливость и человеческий фактор!побольше бы таких сотрудников! (26 сентября 2014 год). "
10000619644,"отделение МОГТОРЭР № 1 ГИБДД ГУ МВД России по г. Москве (ул. Лобненская, д.20)",45000000000,Вашконтроль.ру,2,6654994,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-30 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-02 05:25:20 UTC,"Ведомство абсолютно не соблюдает административный регламент регистрации автомототранспортных средств и прицепов к ним в Госавтоинспекции (далее – Регламент). Документ утвержден приказом МВД России от 7 августа 2013 г. № 605 и принят во исполнение требований Федерального закона от 27 июля 2010 г. № 210-ФЗ.
Сравнение на собственном опыте показывает, что время оказание гос.услуги увеличилось.
2007г. регистрация ТС заняла 1,5 часа в будний день, электронных очередей в то время не было и Регламент не обещал 1 час на оказание услуги.
сентябрь 2014г., будний день: 
талон распечатан в 8-56,
подача документов для заполнения заявления 9-43,
осмотр ТС 9-51, далее.... 
вызов для подачи документов после осмотра 10-48,
получено СТС 11-58 
Итого 3 часа 2 минуты, даже если не учитывать ожидание в очереди это более 60 минут установленных Регламентом!!!
В общем вывод один: рассчитывать собственное время невозможно, поэтому не планируйте что-либо исходя из обещанных 60 минут на оказание услуги, т.к. все технологические нововведения, в данном ведомстве, только во вред.


"
10000619644,"отделение МОГТОРЭР № 1 ГИБДД ГУ МВД России по г. Москве (ул. Лобненская, д.20)",45000000000,Вашконтроль.ру,2,6654995,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-30 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-02 05:25:20 UTC,"Ведомство абсолютно не соблюдает административный регламент регистрации автомототранспортных средств и прицепов к ним в Госавтоинспекции (далее – Регламент). Документ утвержден приказом МВД России от 7 августа 2013 г. № 605 и принят во исполнение требований Федерального закона от 27 июля 2010 г. № 210-ФЗ.
Сравнение на собственном опыте показывает, что время оказание гос.услуги увеличилось.
2007г. регистрация ТС заняла 1,5 часа в будний день, электронных очередей в то время не было и Регламент не обещал 1 час на оказание услуги.
сентябрь 2014г., будний день: 
талон распечатан в 8-56,
подача документов для заполнения заявления 9-43,
осмотр ТС 9-51, далее.... 
вызов для подачи документов после осмотра 10-48,
получено СТС 11-58 
Итого 3 часа 2 минуты, даже если не учитывать ожидание в очереди это более 60 минут установленных Регламентом!!!
В общем вывод один: рассчитывать собственное время невозможно, поэтому не планируйте что-либо исходя из обещанных 60 минут на оказание услуги, т.к. все технологические нововведения, в данном ведомстве, только во вред.


"
10000619644,"отделение МОГТОРЭР № 1 ГИБДД ГУ МВД России по г. Москве (ул. Лобненская, д.20)",45000000000,Вашконтроль.ру,2,6654996,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-30 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-02 05:25:21 UTC,"Ведомство абсолютно не соблюдает административный регламент регистрации автомототранспортных средств и прицепов к ним в Госавтоинспекции (далее – Регламент). Документ утвержден приказом МВД России от 7 августа 2013 г. № 605 и принят во исполнение требований Федерального закона от 27 июля 2010 г. № 210-ФЗ.
Сравнение на собственном опыте показывает, что время оказание гос.услуги увеличилось.
2007г. регистрация ТС заняла 1,5 часа в будний день, электронных очередей в то время не было и Регламент не обещал 1 час на оказание услуги.
сентябрь 2014г., будний день: 
талон распечатан в 8-56,
подача документов для заполнения заявления 9-43,
осмотр ТС 9-51, далее.... 
вызов для подачи документов после осмотра 10-48,
получено СТС 11-58 
Итого 3 часа 2 минуты, даже если не учитывать ожидание в очереди это более 60 минут установленных Регламентом!!!
В общем вывод один: рассчитывать собственное время невозможно, поэтому не планируйте что-либо исходя из обещанных 60 минут на оказание услуги, т.к. все технологические нововведения, в данном ведомстве, только во вред.


"
10000619644,"отделение МОГТОРЭР № 1 ГИБДД ГУ МВД России по г. Москве (ул. Лобненская, д.20)",45000000000,Вашконтроль.ру,2,6654997,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-30 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-02 05:25:21 UTC,"Ведомство абсолютно не соблюдает административный регламент регистрации автомототранспортных средств и прицепов к ним в Госавтоинспекции (далее – Регламент). Документ утвержден приказом МВД России от 7 августа 2013 г. № 605 и принят во исполнение требований Федерального закона от 27 июля 2010 г. № 210-ФЗ.
Сравнение на собственном опыте показывает, что время оказание гос.услуги увеличилось.
2007г. регистрация ТС заняла 1,5 часа в будний день, электронных очередей в то время не было и Регламент не обещал 1 час на оказание услуги.
сентябрь 2014г., будний день: 
талон распечатан в 8-56,
подача документов для заполнения заявления 9-43,
осмотр ТС 9-51, далее.... 
вызов для подачи документов после осмотра 10-48,
получено СТС 11-58 
Итого 3 часа 2 минуты, даже если не учитывать ожидание в очереди это более 60 минут установленных Регламентом!!!
В общем вывод один: рассчитывать собственное время невозможно, поэтому не планируйте что-либо исходя из обещанных 60 минут на оказание услуги, т.к. все технологические нововведения, в данном ведомстве, только во вред.


"
10000619644,"отделение МОГТОРЭР № 1 ГИБДД ГУ МВД России по г. Москве (ул. Лобненская, д.20)",45000000000,Вашконтроль.ру,2,6654998,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-09-30 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-02 05:25:21 UTC,"Ведомство абсолютно не соблюдает административный регламент регистрации автомототранспортных средств и прицепов к ним в Госавтоинспекции (далее – Регламент). Документ утвержден приказом МВД России от 7 августа 2013 г. № 605 и принят во исполнение требований Федерального закона от 27 июля 2010 г. № 210-ФЗ.
Сравнение на собственном опыте показывает, что время оказание гос.услуги увеличилось.
2007г. регистрация ТС заняла 1,5 часа в будний день, электронных очередей в то время не было и Регламент не обещал 1 час на оказание услуги.
сентябрь 2014г., будний день: 
талон распечатан в 8-56,
подача документов для заполнения заявления 9-43,
осмотр ТС 9-51, далее.... 
вызов для подачи документов после осмотра 10-48,
получено СТС 11-58 
Итого 3 часа 2 минуты, даже если не учитывать ожидание в очереди это более 60 минут установленных Регламентом!!!
В общем вывод один: рассчитывать собственное время невозможно, поэтому не планируйте что-либо исходя из обещанных 60 минут на оказание услуги, т.к. все технологические нововведения, в данном ведомстве, только во вред.


"
10001300397,Федеральная миграционная служба,,Виджеты,3,6656294,10000027595,"Оформление, выдача, продление срока действия, восстановление и аннулирование виз иностранным гражданам и лицам без гражданства
",2014-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-02 06:46:52 UTC,здрсатвуйте меня завут Нарине я гражданка Армении. Я в Москве живу с 2002 года у меня двое детей старший сын учится Москве 975 ом в школе  4 ом классе а младший родился в Москве 2012 ом году. муж гражданин России . в июне 2014 я с детьми приехала в Армению летные каниклули   сейчас у меня стоит запрет и не могу вернутся обратно Москву сын и муж в Москве а я В Армении  с младшым сыном. добавлю что когда я приехала мои документи всё  было нормально и мне пограничники не сказали о зарпете  прошу помагите мне  вернутся в Москву сыну и к мужу   воссоидинение  с семиой я проверала свои данные на вашом сайте и там показывает что у меня запрета нету как это понять  и приехала во Внуково и от туда меня отправили назад как мне поступать.
10001300397,Федеральная миграционная служба,,Виджеты,3,6656295,10000027595,"Оформление, выдача, продление срока действия, восстановление и аннулирование виз иностранным гражданам и лицам без гражданства
",2014-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-02 06:46:52 UTC,здрсатвуйте меня завут Нарине я гражданка Армении. Я в Москве живу с 2002 года у меня двое детей старший сын учится Москве 975 ом в школе  4 ом классе а младший родился в Москве 2012 ом году. муж гражданин России . в июне 2014 я с детьми приехала в Армению летные каниклули   сейчас у меня стоит запрет и не могу вернутся обратно Москву сын и муж в Москве а я В Армении  с младшым сыном. добавлю что когда я приехала мои документи всё  было нормально и мне пограничники не сказали о зарпете  прошу помагите мне  вернутся в Москву сыну и к мужу   воссоидинение  с семиой я проверала свои данные на вашом сайте и там показывает что у меня запрета нету как это понять  и приехала во Внуково и от туда меня отправили назад как мне поступать.
10001300397,Федеральная миграционная служба,,Виджеты,3,6656296,10000027595,"Оформление, выдача, продление срока действия, восстановление и аннулирование виз иностранным гражданам и лицам без гражданства
",2014-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-02 06:46:52 UTC,здрсатвуйте меня завут Нарине я гражданка Армении. Я в Москве живу с 2002 года у меня двое детей старший сын учится Москве 975 ом в школе  4 ом классе а младший родился в Москве 2012 ом году. муж гражданин России . в июне 2014 я с детьми приехала в Армению летные каниклули   сейчас у меня стоит запрет и не могу вернутся обратно Москву сын и муж в Москве а я В Армении  с младшым сыном. добавлю что когда я приехала мои документи всё  было нормально и мне пограничники не сказали о зарпете  прошу помагите мне  вернутся в Москву сыну и к мужу   воссоидинение  с семиой я проверала свои данные на вашом сайте и там показывает что у меня запрета нету как это понять  и приехала во Внуково и от туда меня отправили назад как мне поступать.
10001300397,Федеральная миграционная служба,,Виджеты,3,6656297,10000027595,"Оформление, выдача, продление срока действия, восстановление и аннулирование виз иностранным гражданам и лицам без гражданства
",2014-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-02 06:46:52 UTC,здрсатвуйте меня завут Нарине я гражданка Армении. Я в Москве живу с 2002 года у меня двое детей старший сын учится Москве 975 ом в школе  4 ом классе а младший родился в Москве 2012 ом году. муж гражданин России . в июне 2014 я с детьми приехала в Армению летные каниклули   сейчас у меня стоит запрет и не могу вернутся обратно Москву сын и муж в Москве а я В Армении  с младшым сыном. добавлю что когда я приехала мои документи всё  было нормально и мне пограничники не сказали о зарпете  прошу помагите мне  вернутся в Москву сыну и к мужу   воссоидинение  с семиой я проверала свои данные на вашом сайте и там показывает что у меня запрета нету как это понять  и приехала во Внуково и от туда меня отправили назад как мне поступать.
10001300397,Федеральная миграционная служба,,Виджеты,3,6656298,10000027595,"Оформление, выдача, продление срока действия, восстановление и аннулирование виз иностранным гражданам и лицам без гражданства
",2014-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-02 06:46:52 UTC,здрсатвуйте меня завут Нарине я гражданка Армении. Я в Москве живу с 2002 года у меня двое детей старший сын учится Москве 975 ом в школе  4 ом классе а младший родился в Москве 2012 ом году. муж гражданин России . в июне 2014 я с детьми приехала в Армению летные каниклули   сейчас у меня стоит запрет и не могу вернутся обратно Москву сын и муж в Москве а я В Армении  с младшым сыном. добавлю что когда я приехала мои документи всё  было нормально и мне пограничники не сказали о зарпете  прошу помагите мне  вернутся в Москву сыну и к мужу   воссоидинение  с семиой я проверала свои данные на вашом сайте и там показывает что у меня запрета нету как это понять  и приехала во Внуково и от туда меня отправили назад как мне поступать.
