ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,476829931,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:28:41 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-16 11:28:41 +0300,
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,476828601,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-07-16 11:27:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-16 11:27:59 +0300,"Добрый день ! 
28 июня 2019 подавал документы на регистрацию прав по переуступке прав аренды на земельный участок в МФЦ Солнечногорского района, номер заявления 50-50/009-50/009/008/2019-15804. 
10 июля 2019 года государственный регистратор Комаров Д. В. выдал уведомление о приостановлении гос. регистрации прав, мотивируя приостановку тем, что в деле отсутствуют сведения о уведомлении арендодателя, хотя арендодателя уведомили до подачи документов по почте заказным письмом с описью вложения и опись приложили в дело. 
В связи с тем, что до регистратора невозможно дозвониться (звонил в течении 4 дней, по 20-50 раз в день), вынужден писать здесь.
15 июля 2019 года дополнительно предоставил уведомление арендодателя со штампом о принятии документа в МФЦ Солнечногорского района, но информация о дате регистрации прав так и не предоставлена, по словам сотрудников сделка может регистрироваться столько времени, сколько нужно регистратору.
В связи с этим прошу дать ответ, когда документы будут зарегистрированы или какие дополнительные документы нужно передать регистратору, т. к. в соответствии с действующим законодательством пакет документов исчерпывающе полный.
Благодарю за ответ и надеюсь на скорый ответ. "
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,476828599,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-07-16 11:27:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-16 11:27:59 +0300,"Добрый день ! 
28 июня 2019 подавал документы на регистрацию прав по переуступке прав аренды на земельный участок в МФЦ Солнечногорского района, номер заявления 50-50/009-50/009/008/2019-15804. 
10 июля 2019 года государственный регистратор Комаров Д. В. выдал уведомление о приостановлении гос. регистрации прав, мотивируя приостановку тем, что в деле отсутствуют сведения о уведомлении арендодателя, хотя арендодателя уведомили до подачи документов по почте заказным письмом с описью вложения и опись приложили в дело. 
В связи с тем, что до регистратора невозможно дозвониться (звонил в течении 4 дней, по 20-50 раз в день), вынужден писать здесь.
15 июля 2019 года дополнительно предоставил уведомление арендодателя со штампом о принятии документа в МФЦ Солнечногорского района, но информация о дате регистрации прав так и не предоставлена, по словам сотрудников сделка может регистрироваться столько времени, сколько нужно регистратору.
В связи с этим прошу дать ответ, когда документы будут зарегистрированы или какие дополнительные документы нужно передать регистратору, т. к. в соответствии с действующим законодательством пакет документов исчерпывающе полный.
Благодарю за ответ и надеюсь на скорый ответ. "
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,476828598,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-07-16 11:27:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-16 11:27:59 +0300,"Добрый день ! 
28 июня 2019 подавал документы на регистрацию прав по переуступке прав аренды на земельный участок в МФЦ Солнечногорского района, номер заявления 50-50/009-50/009/008/2019-15804. 
10 июля 2019 года государственный регистратор Комаров Д. В. выдал уведомление о приостановлении гос. регистрации прав, мотивируя приостановку тем, что в деле отсутствуют сведения о уведомлении арендодателя, хотя арендодателя уведомили до подачи документов по почте заказным письмом с описью вложения и опись приложили в дело. 
В связи с тем, что до регистратора невозможно дозвониться (звонил в течении 4 дней, по 20-50 раз в день), вынужден писать здесь.
15 июля 2019 года дополнительно предоставил уведомление арендодателя со штампом о принятии документа в МФЦ Солнечногорского района, но информация о дате регистрации прав так и не предоставлена, по словам сотрудников сделка может регистрироваться столько времени, сколько нужно регистратору.
В связи с этим прошу дать ответ, когда документы будут зарегистрированы или какие дополнительные документы нужно передать регистратору, т. к. в соответствии с действующим законодательством пакет документов исчерпывающе полный.
Благодарю за ответ и надеюсь на скорый ответ. "
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,476828597,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-07-16 11:27:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-16 11:27:59 +0300,"Добрый день ! 
28 июня 2019 подавал документы на регистрацию прав по переуступке прав аренды на земельный участок в МФЦ Солнечногорского района, номер заявления 50-50/009-50/009/008/2019-15804. 
10 июля 2019 года государственный регистратор Комаров Д. В. выдал уведомление о приостановлении гос. регистрации прав, мотивируя приостановку тем, что в деле отсутствуют сведения о уведомлении арендодателя, хотя арендодателя уведомили до подачи документов по почте заказным письмом с описью вложения и опись приложили в дело. 
В связи с тем, что до регистратора невозможно дозвониться (звонил в течении 4 дней, по 20-50 раз в день), вынужден писать здесь.
15 июля 2019 года дополнительно предоставил уведомление арендодателя со штампом о принятии документа в МФЦ Солнечногорского района, но информация о дате регистрации прав так и не предоставлена, по словам сотрудников сделка может регистрироваться столько времени, сколько нужно регистратору.
В связи с этим прошу дать ответ, когда документы будут зарегистрированы или какие дополнительные документы нужно передать регистратору, т. к. в соответствии с действующим законодательством пакет документов исчерпывающе полный.
Благодарю за ответ и надеюсь на скорый ответ. "
10001744017,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Московской области",45268554000,Вашконтроль.ру,2,476828595,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2019-07-16 11:27:59 +0300,9,Время предоставления государственной услуги,1,баллы,2019-07-16 11:27:59 +0300,"Добрый день ! 
28 июня 2019 подавал документы на регистрацию прав по переуступке прав аренды на земельный участок в МФЦ Солнечногорского района, номер заявления 50-50/009-50/009/008/2019-15804. 
10 июля 2019 года государственный регистратор Комаров Д. В. выдал уведомление о приостановлении гос. регистрации прав, мотивируя приостановку тем, что в деле отсутствуют сведения о уведомлении арендодателя, хотя арендодателя уведомили до подачи документов по почте заказным письмом с описью вложения и опись приложили в дело. 
В связи с тем, что до регистратора невозможно дозвониться (звонил в течении 4 дней, по 20-50 раз в день), вынужден писать здесь.
15 июля 2019 года дополнительно предоставил уведомление арендодателя со штампом о принятии документа в МФЦ Солнечногорского района, но информация о дате регистрации прав так и не предоставлена, по словам сотрудников сделка может регистрироваться столько времени, сколько нужно регистратору.
В связи с этим прошу дать ответ, когда документы будут зарегистрированы или какие дополнительные документы нужно передать регистратору, т. к. в соответствии с действующим законодательством пакет документов исчерпывающе полный.
Благодарю за ответ и надеюсь на скорый ответ. "
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476828488,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:27:56 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-16 11:27:56 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476828487,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:27:56 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-16 11:27:56 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476828486,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:27:56 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-16 11:27:56 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476828485,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:27:56 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-16 11:27:56 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476828484,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:27:56 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-16 11:27:56 +0300,спасибо
10002566130,"Регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения министерства внутренних дел России ""Козьмодемьянский""",88415000000,Вашконтроль.ру,2,476827978,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:27:40 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-07-16 11:27:40 +0300,удобно и быстро 
10002566130,"Регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения министерства внутренних дел России ""Козьмодемьянский""",88415000000,Вашконтроль.ру,2,476827976,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:27:40 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2019-07-16 11:27:40 +0300,удобно и быстро 
10002566130,"Регистрационно-экзаменационное отделение государственной инспекции безопасности дорожного движения министерства внутренних дел России ""Козьмодемьянский""",88415000000,Вашконтроль.ру,2,476827975,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:27:40 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2019-07-16 11:27:40 +0300,удобно и быстро 
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476827689,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:27:30 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-16 11:27:30 +0300,спасибо
10000605338,"Регистрационно-экзаменационная группа ГИБДД МО МВД России ""Вурнарский""",,Вашконтроль.ру,2,476825365,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:15 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-16 11:26:15 +0300,
10000605338,"Регистрационно-экзаменационная группа ГИБДД МО МВД России ""Вурнарский""",,Вашконтроль.ру,2,476825363,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:15 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-16 11:26:15 +0300,
10000605338,"Регистрационно-экзаменационная группа ГИБДД МО МВД России ""Вурнарский""",,Вашконтроль.ру,2,476825362,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:15 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-16 11:26:15 +0300,
10000605338,"Регистрационно-экзаменационная группа ГИБДД МО МВД России ""Вурнарский""",,Вашконтроль.ру,2,476825361,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:15 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-16 11:26:15 +0300,
10000605617,Отделение Государственной инспекции безопасности дорожного движения отделения Министерства внутренних дел Российской Федерации по Селивановскому району,17000000000,Вашконтроль.ру,2,476825270,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:11 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-16 11:26:11 +0300,
10000605617,Отделение Государственной инспекции безопасности дорожного движения отделения Министерства внутренних дел Российской Федерации по Селивановскому району,17000000000,Вашконтроль.ру,2,476825269,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:11 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-16 11:26:11 +0300,
10000605617,Отделение Государственной инспекции безопасности дорожного движения отделения Министерства внутренних дел Российской Федерации по Селивановскому району,17000000000,Вашконтроль.ру,2,476825268,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:11 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-16 11:26:11 +0300,
10000605617,Отделение Государственной инспекции безопасности дорожного движения отделения Министерства внутренних дел Российской Федерации по Селивановскому району,17000000000,Вашконтроль.ру,2,476825266,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:11 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-16 11:26:11 +0300,
10000605617,Отделение Государственной инспекции безопасности дорожного движения отделения Министерства внутренних дел Российской Федерации по Селивановскому району,17000000000,Вашконтроль.ру,2,476825265,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:26:11 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-16 11:26:11 +0300,
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825124,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:25:52 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-16 11:25:52 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825123,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:25:52 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-16 11:25:52 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825122,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:25:52 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-16 11:25:52 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825121,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:25:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-16 11:25:52 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825120,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:25:52 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-16 11:25:52 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825104,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:25:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-16 11:25:23 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825103,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:25:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-16 11:25:23 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825102,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:25:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-16 11:25:23 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825101,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:25:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-16 11:25:23 +0300,спасибо
316379068,"Отделение Государственной инспекции безопасности дорожного движения межмуниципального отделения Министерства внутренних дел Российской Федерации ""Кировоградское""",65453000000,Вашконтроль.ру,2,476825100,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:25:23 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-16 11:25:23 +0300,спасибо
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,476825069,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:24:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-16 11:24:48 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,476825068,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:24:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-16 11:24:48 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,476825067,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:24:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-16 11:24:48 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,476825066,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:24:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-16 11:24:48 +0300,
10000619647,"2-е отделение по экзаменационной работе Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 2 ГУ МВД России по г. Москве (ул. Пяловская, д.21) ",45277577000,Вашконтроль.ру,2,476825065,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2019-07-16 11:24:48 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-16 11:24:48 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,476824579,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:23:35 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2019-07-16 11:23:35 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,476824578,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:23:35 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2019-07-16 11:23:35 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,476824577,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:23:35 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2019-07-16 11:23:35 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,476824576,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:23:35 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2019-07-16 11:23:35 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,476824575,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2019-07-16 11:23:35 +0300,9,Время предоставления государственной услуги,5,баллы,2019-07-16 11:23:35 +0300,
10002457345,Отделение по вопросам миграции межмуниципального отдела Министерства внутренних дел Российской Федерации «Батыревский»,97207810001,Вашконтроль.ру,2,476824574,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2019-07-16 11:23:29 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2019-07-16 11:23:29 +0300,все отлично
